Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,26,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,2,2,4,,,,
3,up,James Blunt,Beside You,4,3,13,,,,
4,up,Baschi,Ehrlich,6,2,15,,,,
5,up,Loreen,Tattoo,7,1,32,,,,
6,down,Udo Lindenberg & Apache 207,Komet,5,2,43,,,,
7,up,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,14,7,2,,,,
8,up,Rea Garvey,Free Like The Ocean,24,8,13,,,,
9,up,Jung Kook,Standing Next to You,9,9,2,,,,
10,down,Iñigo Quintero,Si No Estás,8,5,6,,,,
11,up,Miley Cyrus,Flowers,17,1,44,,,,
12,-,Pietro Lombardi,Mein Weg,-,12,1,,,,
13,-,Dua Lipa,Houdini,-,2,1,,,,
14,-,Calum Scott & Zoe Wees,At Your Worst,-,2,1,,,,
15,up,Niall Horan,Heaven,39,5,37,,,,
16,-,Paul Russell,Lil Boo Thang,-,16,6,,,,
17,down,Marco Mengoni,Due Vite,10,2,38,,,,
18,up,Kunz,Adee,35,18,2,,,,
19,up,Tyla,Water,41,12,7,,,,
20,down,Michael Schulte,Waterfall,13,5,22,,,,
21,up,Sia,Unstoppable,25,3,200,81,2019-11-10,81,2019-11-10
22,-,Holden,DIMMI CHE NON È UN ADDIO,-,22,1,,,,
23,up,Harry Styles,As It Was,77,1,83,,,,
24,-,Nathan Trent,E penso a te,-,24,1,,,,
25,-,Lucio Dalla,Canzone,-,25,11,,,,
26,-,Enrico Nigiotti,ninnananna,-,26,1,,,,
27,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,27,1,,,,
28,-,Picture This,Leftover Love,-,28,2,,,,
29,down,Ricchi & Poveri,Sarà Perché Ti Amo,19,7,48,,,,
30,-,Hecht,Amigo,-,5,18,,,,
31,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,31,1,,,,
32,-,JUNG KOOK,Standing Next to You (Band Ver.),-,32,1,,,,
33,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,33,1,,,,
34,up,Jain,Makeba,94,3,22,,,,
35,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,35,1,,,,
36,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,23,2,,,,
37,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,37,1,,,,
38,-,Pegasus,Metropolitans,-,2,31,,,,
39,down,Dua Lipa,Dance The Night,36,5,24,,,,
40,down,ZIAN,Wasteland,20,5,4,,,,
41,-,Adele,Rolling In the Deep,-,23,34,,,,
42,-,Kunz,Chliini Händ,-,7,111,,,,
43,up,Enya,Only Time,61,29,27,,,,
44,-,Joya Marleen,Professional,-,44,3,,,,
45,-,Megawatt,Heimatgfühl,-,10,73,,,,
46,up,Nathan Evans,Wellerman,67,1,130,,,,
47,-,Al Bano Carrisi & Romina Power,Felicità,-,25,18,,,,
48,-,Taylor Swift,Anti-Hero,-,3,46,,,,
49,-,Petit,CHE FAI,-,49,1,,,,
50,-,Ed Sheeran,Celestial,-,3,38,,,,
51,down,David Kushner,Daylight,11,6,30,,,,
52,up,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",56,52,2,,,,
53,-,Emeli Sandé,All This Love,-,52,1,,,,
54,-,Justin Timberlake,SexyBack,-,54,1,,,,
55,-,Kunz,Sing Sing,-,38,2,,,,
56,-,Matteo Bocelli,Honesty,-,56,1,,,,
57,-,Rick Astley,Dippin My Feet,-,57,1,,,,
58,down,Ray Dalton,Do It Again,33,4,24,,,,
59,-,HE/RO & NESS,Jetzt weinst du,-,59,1,,,,
60,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,27,,,,
61,down,Harry Styles,Sign of the Times,48,16,96,,,,
62,down,Dabu Fantastic,Novämber,18,18,2,,,,
63,-,BLANCO,Bruciasse Il Cielo,-,63,1,,,,
64,down,OneRepublic,RUNAWAY,31,8,24,,,,
65,up,Lady Gaga,Bloody Mary,74,10,19,,,,
66,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,7,,,,
67,-,Michael Patrick Kelly,Wonders,-,8,28,,,,
68,-,JUNG KOOK,Standing Next to You (Instrumental),-,68,1,,,,
69,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),16,16,4,,,,
70,down,James Arthur,Say You Won't Let Go,68,65,8,,,,
71,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,46,2,,,,
72,-,Taylor Swift,Cruel Summer,-,19,12,,,,
73,-,Sezen Aksu,Rahatı Kaçan Ağaç,-,73,1,,,,
74,-,James Arthur,Blindside,-,20,2,,,,
75,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,23,4,,,,
76,-,Shawn Mendes,It'll Be Okay,-,1,62,,,,
77,down,Teddy Swims,Lose Control,64,1,4,,,,
78,-,Zoe Wees,Sorry For The Drama,-,78,1,,,,
79,-,Subzonic,Titelgschicht,-,40,4,,,,
80,-,Mida,ROSSOFUOCO,-,46,1,,,,
81,-,Robbie Williams,Feel,-,56,9,,,,
82,-,Ruth B. & Dean Lewis,28,-,82,1,,,,
83,down,P!nk,TRUSTFALL,22,2,42,,,,
84,up,Remo Forrer,Not Okay,95,11,5,,,,
85,-,CASISDEAD & LATER,Before This,-,85,1,,,,
86,-,Vanessa Paradis,Joe le taxi,-,86,1,,,,
87,-,KATYA,I'll Take Your Number,-,87,1,,,,
88,-,Robbie Williams,Angels,-,30,14,,,,
89,-,Charli XCX & Sam Smith,In The City,-,21,2,,,,
90,-,LEA,Elefant,-,39,4,,,,
91,-,Niels Frevert,Pseudopoesie,-,91,1,,,,
92,-,Bebe Rexha & David Guetta,One in a Million,-,55,3,,,,
93,down,Aden Foyer,The Ballet Girl,32,10,29,,,,
94,-,Uro,Føles Godt (feat. Mekdes) [Live Version],-,94,1,,,,
95,-,Simone Del Freo,Driving Home For Christmas (Instrumental),-,95,1,,,,
96,-,Mike Oldfield,Moonlight Shadow,-,96,1,,,,
97,-,Loreen,Is It Love,-,22,3,,,,
98,-,James Last and His Orchestra,Love For Sale,-,98,1,,,,
99,-,Mona Moroni,Tankerne tåger,-,99,1,,,,
100,-,Adele,Someone Like You,-,17,52,,,,
