Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argyle Singh,By Your Side,1,1,4,,,,
2,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),67,2,2,99,2021-01-31,73,2021-03-07
3,up,Pegasus,Better Man,18,2,6,,,,
4,up,Miley Cyrus,Midnight Sky,6,2,16,14,2020-08-23,12,2020-10-25
5,down,Mark Forster,Übermorgen,3,1,31,,,,
6,down,Zoe Wees,Control,4,2,30,98,2020-09-20,85,2021-01-03
7,up,Miley Cyrus,Track Four,29,7,2,13,2020-11-29,13,2020-11-29
8,down,Joya Marleen,Nightmare,2,2,26,,,,
9,-,Labrinth,Jealous,-,9,4,,,,
10,up,Sia,Unstoppable,34,3,54,81,2019-11-10,81,2019-11-10
11,up,Shawn Mendes,Monster,20,11,2,92,2020-11-22,4,2020-11-29
12,up,BTS,Life Goes On,12,12,2,3,2020-11-29,3,2020-11-29
13,down,Ava Max,Who's Laughing Now,8,5,18,,,,
14,down,ZIAN,Show You,10,2,8,,,,
15,up,Rea Garvey,Talk to Your Body,22,13,10,,,,
16,up,Ina Müller,Ich halt die Luft an,82,16,2,,,,
17,down,Dua Lipa & Angele,Fever,13,1,5,47,2020-11-15,47,2020-11-15
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,25,36,2020-06-21,2,2020-08-09
19,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",40,1,10,,,,
20,up,Michael Patrick Kelly,Beautiful Madness,23,1,31,,,,
21,down,Jason Derulo,Take You Dancing,14,2,19,71,2020-08-23,16,2021-01-17
22,down,Harry Styles,Watermelon Sugar,21,4,30,85,2019-11-17,2,2020-08-23
23,up,Bastian Baker,Dancing Without You,26,4,7,,,,
24,up,Ava Max,My Head & My Heart,54,9,2,74,2021-02-21,12,2021-03-21
25,up,Shawn Mendes,Wonder,36,7,9,15,2020-10-11,15,2020-10-11
26,up,Rea Garvey,Not Easy To Love,70,26,2,,,,
27,-,Stubete Gäng,Dänn Fiir Ich Halt Ällei,-,13,1,,,,
28,down,Bligg,Sorry Mama (feat. Marc Sway),25,9,21,,,,
29,down,Pegasus,Victoria Line (feat. Anna Rossinelli),16,1,35,,,,
30,down,Rea Garvey & VIZE,The One,9,9,3,,,,
31,-,Sting & Zucchero,September,-,15,1,,,,
32,down,Ava Max,Kings & Queens,17,2,38,80,2020-03-15,37,2020-09-27
33,down,Justin Bieber & benny blanco,Lonely,19,9,7,6,2020-10-25,6,2020-10-25
34,down,Justin Bieber,Holy (feat. Chance the Rapper),31,15,11,83,2020-09-20,4,2020-09-27
35,-,VolXRoX,Einisch im Jahr,-,35,1,,,,
36,up,Dermot Kennedy,Giants,39,10,17,,,,
37,down,Tate McRae,you broke me first,27,19,10,81,2020-08-23,15,2020-11-15
38,up,Ed Sheeran,Perfect,38,10,55,73,2019-10-06,58,2019-10-20
39,down,Sam Smith,Diamonds,5,3,11,51,2020-09-27,18,2020-11-15
40,-,Opus,Live Is Life,-,31,2,,,,
41,-,Jennifer Lopez,In The Morning,-,39,1,,,,
42,down,Faouzia & John Legend,Minefields,28,10,4,,,,
43,-,Sam Fischer,This City,-,43,1,,,,
44,-,Miley Cyrus,Track Three,-,29,1,,,,
45,down,Patent Ochsner,Für immer uf di,35,1,55,,,,
46,-,Wir Sind Helden,Guten Tag,-,46,1,,,,
47,down,Kylie Minogue,Magic,42,17,5,,,,
48,down,Kings Elliot,I'm Getting Tired of Me,32,32,2,,,,
49,-,RAYE,Regardless,-,49,1,,,,
50,-,Westlife,You Raise Me Up,-,35,2,,,,
51,-,Robbie Williams,Love My Life,-,30,1,,,,
52,-,Adele,Set Fire to the Rain,-,29,9,,,,
53,up,Tom Gregory,Rather Be You,62,13,12,,,,
54,-,Harry Styles,Golden,-,23,1,61,2019-12-22,39,2020-12-13
55,-,GOT7,Breath,-,55,1,,,,
56,-,Hanson,MMMBop,-,56,1,,,,
57,down,Dotan,Numb,33,10,33,,,,
58,-,LEA,110 (Prolog),-,7,15,,,,
59,-,Loco Escrito,Punto,-,6,38,,,,
60,-,Sam Smith,Stay With Me,-,60,1,,,,
61,-,Miley Cyrus,Track One,-,61,1,,,,
62,-,Alphaville,Forever Young,-,17,4,,,,
63,-,Modà,Tappeto di fragole,-,63,1,,,,
64,down,Pentatonix,Hallelujah,47,9,9,65,2019-12-22,51,2019-12-29
65,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,60,16,5,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,14,,,,
67,down,Marius Bear,High Notes,24,10,3,,,,
68,down,BTS,Dis-ease,53,53,2,58,2020-11-29,58,2020-11-29
69,-,Loco Escrito,Adiós,-,22,25,,,,
70,-,Megawatt,Heimatgfühl,-,10,12,,,,
71,-,Jasmine Thompson,Mad World,-,71,1,,,,
72,-,Simon & Garfunkel,The Sounds of Silence,-,44,7,,,,
73,-,Adele,Rolling In the Deep,-,23,5,,,,
74,down,Ava Max,Salt,61,1,46,91,2020-03-01,65,2020-04-19
75,-,C. Jérôme,Kiss Me,-,69,2,,,,
76,up,Dua Lipa,Physical,99,2,43,48,2020-02-02,15,2020-04-12
77,-,Bee Gees,You Win Again,-,43,3,,,,
78,down,BTS,Dynamite,15,4,15,96,2020-08-23,2,2020-08-30
79,down,Ed Sheeran,Shape of You,52,19,29,94,2020-01-05,94,2020-01-05
80,-,Roger Hodgson,Give a Little Bit with Children's Choir,-,80,1,,,,
81,-,Benjamin Amaru,Hold You Tight,-,52,2,,,,
82,down,Dua Lipa,Don't Start Now,79,2,43,19,2019-11-03,3,2020-01-05
83,-,Ella Henderson & Roger Sanchez,Dream On Me (Paul Woolford Remix),-,83,1,,,,
84,-,OneRepublic,Love Runs Out,-,53,2,,,,
85,-,Simon & Garfunkel,Bridge Over Troubled Water,-,57,2,,,,
86,-,Charlotte OC,Where It Stays,-,25,1,,,,
87,-,Amy Macdonald,This Is the Life,-,49,5,,,,
88,up,Hecht,Nur 1 Minute,92,2,5,,,,
89,-,Rihanna,Diamonds,-,23,5,,,,
90,-,Two Hearts,Two Hearts (feat. Honilda),-,90,1,,,,
91,-,Miley Cyrus,Track Six,-,91,1,,,,
92,-,Harry Styles,Sign of the Times,-,16,12,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,93,1,,,,
94,-,Village People,YMCA,-,35,7,,,,
95,-,Luna,Verlierer,-,95,1,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
97,-,Sary,Intertwine,-,97,1,,,,
98,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,3,,,,
99,-,Adriano Celentano,Azzurro,-,44,8,,,,
100,-,Rihanna,Love on the Brain,-,53,4,,,,
