Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,10,,,,
2,down,Miley Cyrus,Flowers,1,1,22,,,,
3,up,Remo Forrer,Watergun,3,1,14,,,,
4,up,P!nk,TRUSTFALL,5,2,20,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,2,21,,,,
6,up,Niall Horan,Heaven,6,5,15,,,,
7,up,David Kushner,Daylight,8,6,9,,,,
8,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,11,6,3,,,,
9,up,Nico Santos,Number 1,9,9,3,,,,
10,up,Annalisa,Mon Amour,26,5,11,,,,
11,up,The Kolors,ITALODISCO,12,1,4,,,,
12,-,Hecht,Amigo,-,5,1,,,,
13,up,Ed Sheeran,Eyes Closed,13,4,12,,,,
14,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,7,26,,,,
15,-,BTS,Take Two,-,15,1,,,,
16,down,Harry Styles,As It Was,15,1,62,,,,
17,up,OneRepublic,RUNAWAY,39,8,3,,,,
18,up,Dua Lipa,Dance The Night,20,5,2,,,,
19,-,Track Artist 42,Bis der Himmel uns bestellt,-,19,1,,,,
20,-,Track Artist 40,K.O.,-,20,1,,,,
21,down,Dermot Kennedy,Kiss Me,14,2,37,,,,
22,down,Marco Mengoni,Due Vite,10,2,18,,,,
23,-,Aden Foyer,The Ballet Girl,-,10,7,,,,
24,-,Kylie Minogue,Padam Padam,-,12,3,,,,
25,-,Loco Escrito,Mi Mundo,-,25,1,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",23,1,57,,,,
27,down,Marco Mengoni & Elodie,Pazza Musica,16,16,3,,,,
28,-,Sam Smith & Madonna,VULGAR,-,28,1,,,,
29,down,Joya Marleen,Terrible Things,27,14,7,,,,
30,-,Toto Cutugno,L'Italiano,-,2,35,,,,
31,up,Haddaway,What Is Love,47,28,13,,,,
32,up,Hecht,Gheie,33,24,20,,,,
33,-,Umberto Tozzi,Ti amo,-,20,13,,,,
34,-,Track Artist 38,Mi Tierra (Heimat),-,34,1,,,,
35,-,Achille Lauro & Rose Villain,Fragole,-,19,1,,,,
36,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],7,4,9,,,,
37,down,Dabu Fantastic & FRANZ,So Easy Wenn Du Da Bisch (FRANZ Remix),35,35,2,,,,
38,-,Stubete Gäng,Petra Sturzenegger,-,3,72,,,,
39,-,Emma,MEZZO MONDO,-,39,5,,,,
40,-,Ray Dalton,Do It Again,-,4,2,,,,
41,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,12,,,,
42,down,Angelina Mango,Ci pensiamo domani,34,3,5,,,,
43,-,Jain,The Fool,-,15,6,,,,
44,-,Elton John & Britney Spears,Hold Me Closer,-,1,36,,,,
45,up,Taylor Swift,Anti-Hero,72,3,33,,,,
46,-,Joao Barkus,Don't Hesitate,-,46,1,,,,
47,-,Joao Barkus,For What,-,47,1,,,,
48,-,Joao Barkus,Fire,-,48,1,,,,
49,-,Joao Barkus,Far Away Horizon,-,49,1,,,,
50,-,Joao Barkus,Get Start,-,50,1,,,,
51,-,Joao Barkus,Wake Up,-,51,1,,,,
52,-,Plüsch,Heimweh,-,35,13,,,,
53,-,Joao Barkus,Lonely,-,53,1,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,86,1,2019-10-06,1,2019-10-06
55,-,Joao Barkus,Little Dance,-,55,1,,,,
56,-,Backstreet Boys,I Want It That Way,-,32,9,,,,
57,-,Megawatt,Loieherz,-,3,38,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,33,,,,
59,down,Toto Cutugno,Insieme: 1992,38,11,11,,,,
60,-,"Rodrigo Ramos, Christoph Walter Orchestra & Sunnsite-Jodler Sörenberg","Ohni Eus wär Stei nur Stei (Ein Song, eine Hymne für alle Bauarbeiter, Handwerker und Mitschaffende)",-,60,1,,,,
61,down,Elettra Lamborghini,Mani In Alto,36,36,2,,,,
62,-,Village People,YMCA,-,35,20,,,,
63,down,Nathan Evans,Wellerman,28,1,114,,,,
64,down,Sia,Unstoppable,51,3,179,81,2019-11-10,81,2019-11-10
65,up,Adriano Celentano,Azzurro,70,44,25,,,,
66,-,Ed Sheeran,Bad Habits,-,1,72,,,,
67,down,Patent Ochsner,Für immer uf di,29,1,167,,,,
68,down,Bonnie Tyler,Holding Out for a Hero,44,42,16,,,,
69,-,Bee Gees,Stayin' Alive,-,36,16,,,,
70,-,Josh Groban,You Raise Me Up,-,34,15,,,,
71,-,Kylie Minogue,Padam Padam (Extended Mix),-,71,1,,,,
72,-,Madonna,La Isla Bonita,-,37,7,,,,
73,-,Ed Sheeran,Supermarket Flowers,-,46,4,,,,
74,down,Loi,Gold,32,9,27,,,,
75,-,Depeche Mode,Enjoy the Silence,-,38,11,,,,
76,-,Niall Horan,The Show,-,76,1,,,,
77,-,Madonna,Like a Virgin,-,77,1,,,,
78,-,Ed Sheeran,Photograph,-,23,53,,,,
79,-,Beyoncé,CUFF IT,-,11,19,,,,
80,-,Vangelis,Conquest of Paradise,-,15,29,,,,
81,-,OneRepublic,I Ain't Worried,-,7,53,,,,
82,-,Stubete Gäng,Dunne mit de Gäng,-,17,30,,,,
83,-,Jain,Makeba,-,3,1,,,,
84,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,20,,,,
85,-,Madonna,Papa Don't Preach,-,85,1,,,,
86,-,Joao Barkus,Distance,-,86,1,,,,
87,-,Hermes House Band,Country Roads (Original Live Radio Version),-,76,1,,,,
88,down,Dua Lipa,Don't Start Now,57,2,58,19,2019-11-03,3,2020-01-05
89,-,Tina Turner,What's Love Got To Do With It,-,26,2,,,,
90,up,Ricchi & Poveri,Mamma Maria,96,28,11,,,,
91,-,Umberto Tozzi,Gloria,-,62,1,,,,
92,-,P!nk,Never Gonna Not Dance Again,-,9,26,,,,
93,-,Joao Barkus,No More Expectations,-,93,1,,,,
94,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,21,1,,,,
95,-,KAMRAD,Feel Alive,-,29,7,,,,
96,-,Vaya Con Dios,What's a Woman,-,19,4,,,,
97,-,Baschi,Applaus,-,36,5,,,,
98,down,Kunz,Chliini Händ,73,7,95,,,,
99,-,Simon & Garfunkel,The Sounds of Silence,-,44,17,,,,
100,-,Zara Larsson,Can't Tame Her,-,59,4,,,,
