Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,11,,,,
2,up,Jan Marten Block,Never Not Try,19,2,2,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,9,96,2021-04-11,41,2021-05-16
4,up,Leony,Faded Love,4,3,8,92,2021-05-16,92,2021-05-16
5,down,Ed Sheeran,Afterglow,3,1,16,18,2021-01-03,18,2021-01-03
6,up,Zoe Wees,Girls Like Us,6,3,13,,,,
7,up,Starian Dwayne McCoy,Hold Me,30,7,2,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,21,99,2021-01-31,73,2021-03-07
9,down,Tiësto,The Business,8,7,5,52,2021-01-03,18,2021-04-04
10,up,ZIAN,Show You,12,2,27,,,,
11,up,Wincent Weiss,Wer wenn nicht wir,11,5,11,,,,
12,up,Kevin Jenewein,Hurricane,27,12,2,,,,
13,down,Kunz,Chliini Händ,7,7,17,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,14,3,3,2021-04-04,3,2021-04-04
15,up,Karl Jeroboan,Where We Were,51,15,2,,,,
16,-,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",-,16,1,,,,
17,up,Rag'n'Bone Man,All You Ever Wanted,17,8,11,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,8,4,56,2021-03-21,1,2021-03-28
19,-,Rag'n'Bone Man,Track 15,-,7,1,,,,
20,up,Sia,Floating Through Space,40,5,10,,,,
21,-,Elton John,I'm Still Standing (Remastered),-,21,4,,,,
22,down,VIZE & Tokio Hotel,White Lies,13,8,13,,,,
23,down,Zoe Wees,Control,10,2,49,98,2020-09-20,85,2021-01-03
24,up,Faouzia & John Legend,Minefields,38,10,21,,,,
25,down,Ava Max,My Head & My Heart,16,9,19,74,2021-02-21,12,2021-03-21
26,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,26,2,,,,
27,-,Lunik,Through Your Eyes,-,27,2,,,,
28,down,Kunz,Lüüt so wie mer,18,18,2,,,,
29,up,Jaël,"Schlof nome ii (Aus ""Sing Meinen Song, Vol. 2"")",31,29,2,,,,
30,-,Mark Forster & LEA,Drei Uhr Nachts,-,27,1,,,,
31,-,Dodo,"In Love Again (Aus ""Sing Meinen Song, Vol. 2"")",-,31,1,,,,
32,down,Olivia Rodrigo,drivers license,15,4,13,63,2021-03-28,46,2021-04-18
33,-,Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",-,33,1,,,,
34,-,Schiller,Tired (feat. JaeL) [Live],-,34,1,,,,
35,down,Ed Sheeran,Perfect,32,10,74,73,2019-10-06,58,2019-10-20
36,-,Duncan Laurence,Arcade,-,6,9,88,2021-02-28,69,2021-03-14
37,-,Sia,Unstoppable,-,3,71,81,2019-11-10,81,2019-11-10
38,-,Alessandra Amoroso,Sorriso Grande,-,37,1,,,,
39,-,Elton John,Your Song (Remastered),-,39,1,,,,
40,down,Beatrice Egli,"Chliini Händ (Aus ""Sing Meinen Song, Vol. 2"")",39,39,2,,,,
41,down,Luca Hänni,Wo Warst Du,24,24,2,,,,
42,-,Seven,"Little Bit (Aus ""Sing Meinen Song, Vol. 2"")",-,42,1,,,,
43,-,Dotan,There Will Be a Way,-,32,6,,,,
44,-,Dua Lipa,We're Good,-,12,7,25,2021-02-21,11,2021-04-25
45,down,Harry Styles,Watermelon Sugar,26,4,49,85,2019-11-17,2,2020-08-23
46,down,Demi Lovato,Dancing With The Devil,37,37,2,,,,
47,down,Dua Lipa & Angele,Fever,44,1,24,47,2020-11-15,47,2020-11-15
48,up,Michael Patrick Kelly,Beautiful Madness,100,1,50,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,13,20,94,2021-01-31,47,2021-03-07
50,-,Elton John,Candle In the Wind (1997 Version),-,44,5,,,,
51,down,Pegasus,Better Man,43,2,24,,,,
52,up,Deddy,0 passi,58,35,3,,,,
53,-,Doja Cat,Kiss Me More (feat. SZA),-,24,1,9,2021-04-18,1,2021-05-16
54,-,Patent Ochsner,Scharlachrot,-,27,28,,,,
55,down,Patent Ochsner,Für immer uf di,48,1,73,,,,
56,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,22,5,6,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,42,36,2020-06-21,2,2020-08-09
58,down,Dodo,"Seisch e Gruess (Aus ""Sing Meinen Song, Vol. 2"")",36,36,2,,,,
59,down,Kunz,Seisch e Gruess,29,29,2,,,,
60,-,Ava Max,Kings & Queens,-,2,56,80,2020-03-15,37,2020-09-27
61,-,Mark Forster,Au revoir (feat. Sido),-,61,9,,,,
62,down,Mark Forster,Übermorgen,34,1,49,,,,
63,-,Mike Singer,Verdammt ich lieb' Dich,-,21,8,,,,
64,-,Demi Lovato,Anyone,-,12,4,26,2020-02-02,26,2020-02-02
65,-,Alessandra Amoroso,Piuma,-,65,1,,,,
66,up,Sangiovanni,lady,66,33,4,,,,
67,down,Whitney Houston,One Moment in Time,54,38,3,,,,
68,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,68,1,,,,
69,-,Beatrice Egli,"Die allerschönsten Songs (The Most Beautiful Song) [Aus ""Sing Meinen Song, Vol. 2""]",-,69,1,,,,
70,down,Sam Fischer & Demi Lovato,What Other People Say,57,57,2,,,,
71,-,Private Blend,Song About You,-,71,1,,,,
72,-,Elton John,Crocodile Rock (Remastered),-,72,1,,,,
73,-,Jaël,Falling Again,-,73,1,,,,
74,-,Lunik,Little Bit,-,74,1,,,,
75,down,Kunz,Settig Momänte,46,46,2,,,,
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,68,21,3,89,2021-04-04,78,2021-04-11
77,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,1,,,,
78,down,Tom Gregory,Rather Be You,65,13,28,,,,
79,-,Jaël,Falling Again,-,79,1,,,,
80,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,3,,,,
81,-,Lady Gaga,Poker Face,-,26,5,,,,
82,down,Seven,"Üses Lied (Aus ""Sing Meinen Song, Vol. 2"")",20,20,2,,,,
83,-,Jaël & Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",-,12,1,,,,
84,-,Ta’Shan,"Done with Fake (Aus ""Sing Meinen Song, Vol. 2"")",-,84,1,,,,
85,down,Jaël,"This Time (Aus ""Sing Meinen Song, Vol. 2"")",62,21,3,,,,
86,-,Argyle Singh,By Your Side,-,1,19,,,,
87,-,Ed Sheeran,Shape of You,-,19,39,94,2020-01-05,94,2020-01-05
88,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,4,,,,
89,-,Years & Years,Starstruck,-,89,1,,,,
90,-,Ed Sheeran,Photograph,-,23,26,,,,
91,down,Dermot Kennedy,Giants,80,10,30,,,,
92,down,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",25,7,2,,,,
93,-,Sia,Chandelier,-,28,19,,,,
94,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,1,14,,,,
95,-,Tate McRae,you broke me first,-,19,26,81,2020-08-23,15,2020-11-15
96,-,Maroon 5,Memories,-,1,68,36,2019-10-06,2,2019-11-17
97,down,Jaël,"Zrugg zu mir (Aus ""Sing Meinen Song, Vol. 2"")",49,16,4,,,,
98,-,Harry Styles,Sign of the Times,-,16,19,,,,
99,down,Kunz,L.I.E.B.I.,53,53,2,,,,
100,down,Celeste,Love Is Back,84,27,10,,,,
