Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,24,1,2,47,2020-11-15,47,2020-11-15
2,up,Hecht,Nur 1 Minute,11,2,2,,,,
3,up,Joya Marleen,Nightmare,3,2,23,,,,
4,up,Zoe Wees,Control,6,2,27,98,2020-09-20,85,2021-01-03
5,up,Miley Cyrus,Midnight Sky,7,2,13,14,2020-08-23,12,2020-10-25
6,down,Mark Forster,Übermorgen,1,1,28,,,,
7,down,Jason Derulo,Take You Dancing,5,2,16,71,2020-08-23,16,2021-01-17
8,up,Ava Max,Who's Laughing Now,10,5,15,,,,
9,up,Sam Smith,Diamonds,16,3,8,51,2020-09-27,18,2020-11-15
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,22,36,2020-06-21,2,2020-08-09
11,down,Michael Patrick Kelly,Beautiful Madness,8,1,28,,,,
12,up,Amy Macdonald,The Hudson,37,12,2,,,,
13,-,Tom Gregory,Rather Be You,-,13,9,,,,
14,up,Dermot Kennedy,Giants,17,10,14,,,,
15,up,ZIAN,Show You,43,2,5,,,,
16,up,Shawn Mendes,Wonder,58,7,6,15,2020-10-11,15,2020-10-11
17,down,Pegasus,Better Man,2,2,3,,,,
18,up,Justin Bieber & benny blanco,Lonely,19,9,4,6,2020-10-25,6,2020-10-25
19,down,Bligg,Sorry Mama (feat. Marc Sway),9,9,18,,,,
20,-,Flava & Stevenson & DaFOO,Starboy,-,20,1,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),15,15,8,83,2020-09-20,4,2020-09-27
22,up,Kygo & Tina Turner,What's Love Got to Do with It,23,2,17,83,2020-09-06,57,2020-09-20
23,up,Patent Ochsner,Für immer uf di,59,1,53,,,,
24,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",27,1,7,,,,
25,down,Ariana Grande,positions,12,12,3,77,2020-10-25,1,2020-11-01
26,down,Dotan,Numb,21,10,30,,,,
27,down,Pegasus,Victoria Line (feat. Anna Rossinelli),18,1,32,,,,
28,-,Maroon 5,Memories,-,1,52,36,2019-10-06,2,2019-11-17
29,up,Ed Sheeran,Perfect,38,10,52,73,2019-10-06,58,2019-10-20
30,down,Harry Styles,Watermelon Sugar,14,4,27,85,2019-11-17,2,2020-08-23
31,up,Tate McRae,you broke me first,35,19,7,81,2020-08-23,15,2020-11-15
32,up,Ava Max,Kings & Queens,69,2,35,80,2020-03-15,37,2020-09-27
33,-,James Blunt,The Truth,-,6,37,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,6,21,,,,
35,-,Ava Max,Sweet but Psycho,-,18,42,77,2019-10-06,77,2019-10-06
36,down,Becky G. & Ozuna,No Drama,34,34,2,,,,
37,down,Anna-Sophie,Cambodia,33,33,4,,,,
38,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,38,1,,,,
39,up,Nea,Some Say,68,1,42,84,2020-03-01,84,2020-03-01
40,-,CRIMER,Eyes Off Me,-,8,14,,,,
41,-,Maluma & The Weeknd,Hawái (Remix),-,15,1,29,2020-11-15,29,2020-11-15
42,up,Sia,Unstoppable,54,3,51,81,2019-11-10,81,2019-11-10
43,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,17,,,,
44,up,Nico Santos,Play With Fire,51,6,37,,,,
45,down,Amy Macdonald,Fire,40,40,2,,,,
46,-,Kylie Minogue,Magic,-,17,2,,,,
47,down,Harry Styles,Falling,36,15,8,57,2019-12-15,39,2019-12-22
48,up,Ava Max,Salt,64,1,44,91,2020-03-01,65,2020-04-19
49,-,JC Stewart,Rest Of My Life,-,25,1,,,,
50,down,Jenny Frankhauser,Du bist da,32,32,2,,,,
51,-,Argyle Singh,By Your Side,-,1,1,,,,
52,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,27,,,,
53,down,Bastian Baker,Dancing Without You,22,4,4,,,,
54,up,Alphaville,Forever Young,100,17,3,,,,
55,-,Franco Marvulli,Tattoo (Hello Again Version),-,55,1,,,,
56,-,Silbermond,Ja,-,56,1,,,,
57,-,Village People,YMCA,-,35,6,,,,
58,-,Tom Gregory,Fingertips,-,18,34,,,,
59,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,6,19,,,,
60,-,Sarah Connor,Vincent,-,5,23,,,,
61,-,Sam Smith,Track 9,-,61,1,,,,
62,-,Gölä & Trauffer,Meitschi tanz dür d'Nacht,-,47,1,,,,
63,-,Bronski Beat,Smalltown Boy,-,38,2,,,,
64,-,Pegasus,Skyline,-,37,2,,,,
65,-,Al Bano Carrisi & Romina Power,Felicità,-,25,1,,,,
66,-,Sarah Connor,Drachen,-,66,1,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,27,5,,,,
68,-,Lady Gaga,Million Reasons,-,50,9,,,,
69,-,The Righteous Brothers,Unchained Melody,-,26,3,,,,
70,down,BTS,Dynamite,42,4,12,96,2020-08-23,2,2020-08-30
71,-,Mark Forster & Vize,Bist du Okay,-,9,6,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,34,60,2019-10-20,7,2019-11-17
73,-,LEA,Das Leben (Du warst schon immer so),-,34,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,49,1,2019-10-06,1,2019-10-06
75,-,Faouzia & John Legend,Minefields,-,10,1,,,,
76,-,MAMAMOO,AYA,-,76,1,,,,
77,down,Mark Forster,194 Länder,57,2,44,,,,
78,-,Ed Sheeran,Shape of You,-,19,27,94,2020-01-05,94,2020-01-05
79,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,79,1,,,,
80,-,JC Stewart,I Need You To Hate Me,-,76,4,,,,
81,-,Kylie Minogue,Say Something,-,31,3,,,,
82,-,Hecht,Charlotta,-,10,20,,,,
83,down,Amy Macdonald,This Is the Life,71,49,4,,,,
84,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,61,1,,,,
85,-,Adele,When We Were Young,-,50,3,,,,
86,-,Hecht,Heicho,-,23,8,,,,
87,-,Stress,Billy Bear Don't Care,-,87,1,,,,
88,-,The Kelly Family & Emma Kelly,An Angel,-,71,2,,,,
89,-,Dua Lipa,Physical,-,2,40,48,2020-02-02,15,2020-04-12
90,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,74,1,,,,
91,-,Negramaro,Ti è mai successo?,-,91,1,,,,
92,-,Pegasus,Metropolitans,-,2,18,,,,
93,down,Milow,First Day Of My Life,53,53,2,,,,
94,down,Sam Smith,Kids Again,63,63,2,,,,
95,-,Maître Gims & Vianney,La même (en duo avec Vianney) [with Vianney],-,66,1,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,92,62,6,51,2019-10-06,51,2019-10-06
97,-,Amy Macdonald,"Young Fire, Old Flame",-,97,1,,,,
98,-,Ariana Grande,pov,-,98,1,34,2020-11-08,26,2020-11-22
99,down,Jonas Brothers,What a Man Gotta Do,76,3,36,53,2020-01-19,21,2020-01-26
100,-,Justin Bieber & benny blanco,Lonely,-,69,2,,,,
