Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,21,1,2,,,,
2,down,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
3,up,Francesco Gabbani,Viceversa,27,3,2,,,,
4,up,Mark Forster,194 Länder,5,2,14,,,,
5,up,Dua Lipa,Don't Start Now,6,2,15,19,2019-11-03,3,2020-01-05
6,up,Pietro Lombardi,Es tut schon wieder weh,9,6,2,,,,
7,up,Jonas Brothers,What a Man Gotta Do,16,3,5,53,2020-01-19,21,2020-01-26
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,15,60,2019-10-20,7,2019-11-17
9,down,Sia,Unstoppable,7,3,15,81,2019-11-10,81,2019-11-10
10,up,Le Vibrazioni,Dov'è,32,10,2,,,,
11,up,Nea,Some Say,26,1,4,84,2020-03-01,84,2020-03-01
12,down,Dua Lipa,Physical,4,2,3,48,2020-02-02,15,2020-04-12
13,down,Stubete Gäng,Petra Sturzenegger,10,3,11,,,,
14,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",15,8,15,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),55,15,2,35,2020-02-09,4,2020-04-05
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,5,15,43,2019-10-13,39,2019-11-10
17,up,Achille Lauro,Me ne frego,42,17,2,,,,
18,down,Hecht,Besch ready für die Liebi vo mer?,14,2,15,,,,
19,down,Nico Santos,Play With Fire,8,6,15,,,,
20,up,Benji & Fede,Dove e quando,33,1,15,,,,
21,up,The Pussycat Dolls,React,23,21,2,61,2020-02-09,61,2020-02-09
22,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],13,1,15,,,,
23,up,Celeste,Stop This Flame,31,7,6,,,,
24,down,Alicia Keys,Underdog,12,2,3,69,2020-01-12,43,2020-03-29
25,up,Pinguini Tattici Nucleari,Ringo Starr,36,25,2,,,,
26,up,Sunrise Avenue,Thank You For Everything,44,3,11,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,11,1,15,1,2019-10-06,1,2019-10-06
28,down,Justin Bieber,Yummy,25,3,7,86,2020-01-05,3,2020-01-12
29,down,Ava Max,Torn,19,4,15,41,2019-10-06,41,2019-10-06
30,up,Stubete Gäng,Göschene Airolo,39,6,10,,,,
31,down,Elodie,Andromeda,28,28,2,,,,
32,down,Pegasus,Metropolitans,2,2,5,,,,
33,up,Ava Max,Sweet but Psycho,61,18,15,77,2019-10-06,77,2019-10-06
34,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),48,34,2,,,,
35,down,Harry Styles,Adore You,29,15,11,24,2019-12-08,6,2020-04-19
36,up,Ed Sheeran & Justin Bieber,I Don't Care,47,10,14,31,2019-10-06,23,2019-11-17
37,down,Ed Sheeran,Perfect,35,10,15,73,2019-10-06,58,2019-10-20
38,down,Pegasus,I Take It All,20,20,3,,,,
39,down,Billie Eilish & Khalid,lovely,18,18,8,62,2020-02-02,62,2020-02-02
40,up,Bastian Baker,I'd Sing for You,73,36,2,,,,
41,-,Hecht,Charlotta,-,10,11,,,,
42,down,Patent Ochsner,Für immer uf di,24,1,15,,,,
43,-,Ava Max,Salt,-,1,7,91,2020-03-01,65,2020-04-19
44,-,Calum Scott,You Are the Reason,-,17,6,,,,
45,-,Sam Smith,To Die For,-,19,1,88,2020-02-16,35,2020-02-23
46,down,Trevor Daniel,Falling,41,28,9,61,2019-11-24,14,2020-01-05
47,down,Sarah Connor,Vincent,43,5,15,,,,
48,-,Adel Tawil,Gott steh mir bei,-,48,1,,,,
49,up,Levante,Tikibombom,71,49,2,,,,
50,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,50,1,,,,
51,down,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),45,45,2,,,,
52,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,3,,,,
53,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,53,1,86,2020-02-16,24,2020-02-23
54,down,James Blunt,Cold,30,9,15,,,,
55,-,Anna Känzig & Tobey Lucas,Fall In Love,-,55,1,,,,
56,-,Adele,Someone Like You,-,17,6,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,23,9,,,,
58,down,Selena Gomez,Lose You to Love Me,49,1,15,53,2019-10-27,2,2019-11-03
59,-,Sina Lark,Everything I Want To Be,-,59,1,,,,
60,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,34,3,,,,
61,up,Mark Forster,194 Länder (Single Version),90,61,4,,,,
62,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,3,,,,
63,-,Tiziano Ferro,Amici per errore,-,61,2,,,,
64,down,Kygo & Whitney Houston,Higher Love,34,4,15,22,2019-10-06,20,2019-10-13
65,down,Calum Scott,Dancing On My Own,54,35,4,,,,
66,-,Labrinth,Jealous,-,9,1,,,,
67,down,Luca Hänni,She Got Me,22,9,15,,,,
68,up,Ed Sheeran,Beautiful People (feat. Khalid),77,6,15,13,2019-10-06,13,2019-10-06
69,-,Hoshi,Amour censure,-,69,1,,,,
70,up,Loco Escrito,Adiós,72,22,8,,,,
71,down,Irene Grandi,Finalmente io,70,70,2,,,,
72,-,Lizzo,Good As Hell,-,24,7,33,2019-10-06,24,2019-12-29
73,-,Alvaro Soler,La Cintura,-,55,1,,,,
74,-,James Blunt,The Truth,-,6,5,,,,
75,-,Sia,Cheap Thrills,-,68,1,,,,
76,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,15,1,,,,
77,-,J-AX,La Mia Hit (feat. Max Pezzali),-,48,3,,,,
78,-,Aloe Blacc,I Do,-,62,1,,,,
79,up,AnnenMayKantereit,Ausgehen,99,33,2,,,,
80,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,82,3,15,,,,
81,-,Justin Bieber,Confirmation,-,81,1,,,,
82,down,Marco Masini,Il confronto,38,38,2,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],56,22,2,81,2020-02-09,81,2020-02-09
84,-,Ed Sheeran,Photograph,-,23,5,,,,
85,-,Camila Cabello,My Oh My (feat. DaBaby),-,53,5,52,2019-12-15,22,2020-02-02
86,down,Adele,Hello,52,22,10,,,,
87,-,Gölä & Trauffer,Maa gäge Maa,-,27,3,,,,
88,-,Alec Benjamin,Oh My God,-,88,1,,,,
89,up,Elton John,Candle In the Wind (1997 Version),100,44,2,,,,
90,up,Jonas Brothers,Sucker,94,30,9,32,2019-10-06,32,2019-10-06
91,-,Sia,Chandelier,-,28,4,,,,
92,-,Christina Perri,Jar of Hearts,-,64,1,,,,
93,-,Lana Del Rey,Summertime Sadness,-,60,1,,,,
94,-,Adriano Celentano,Azzurro,-,44,2,,,,
95,-,Adele,Skyfall,-,19,1,,,,
96,-,blackbear,hot girl bummer,-,37,6,75,2019-10-06,24,2019-11-10
97,-,Emeli Sandé,Clown,-,37,1,,,,
98,-,Faith Hill,There You'll Be,-,98,1,,,,
99,-,Sam Smith,Writing's On the Wall,-,41,1,,,,
100,-,Katy Perry,Roar,-,45,3,,,,
