Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Sem Eisinger,Don't Let Me Go,17,2,2,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,2,14,,,,
4,up,Monika Gajek,Deep End,37,4,2,,,,
5,down,P!nk,TRUSTFALL,3,2,13,,,,
6,down,Ed Sheeran,Eyes Closed,4,4,5,,,,
7,up,Remo Forrer,Watergun,7,1,7,,,,
8,down,Annalisa,Mon Amour,5,5,4,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,26,,,,
10,up,Franco Simone,Il cielo in una stanza,10,10,3,,,,
11,up,Lorent Berisha,Complicated,19,11,2,,,,
12,up,Harry Styles,As It Was,13,1,55,,,,
13,down,Dermot Kennedy,Kiss Me,6,2,30,,,,
14,down,Loi,Gold,9,9,20,,,,
15,down,Michael Patrick Kelly,Wonders,11,8,15,,,,
16,up,David Kushner,Daylight,42,6,2,,,,
17,up,Florian Ast,20gi xi,20,17,2,,,,
18,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,1,50,,,,
19,down,Niall Horan,Heaven,14,5,8,,,,
20,-,Agust D,Haegeum,-,20,1,,,,
21,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,33,21,2,,,,
22,-,Jain,The Fool,-,15,1,,,,
23,up,Sia,Unstoppable,30,3,172,81,2019-11-10,81,2019-11-10
24,up,Kiyan Yousefbeik,Tears In My Eyes,35,24,2,,,,
25,down,Marco Mengoni,Due Vite,12,2,11,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,73,7,19,,,,
27,-,VolXRoX,Mit Liebi für di Böse (feat. Kitsch),-,27,1,,,,
28,up,Taylor Swift,Anti-Hero,43,3,27,,,,
29,-,Nathan Evans,Wellerman,-,1,111,,,,
30,up,Ed Sheeran,Celestial,63,3,30,,,,
31,up,Zhang Zhe Han,Stars Light You Up,64,31,2,,,,
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,85,,,,
33,up,Sam Smith & Kim Petras,Unholy,88,1,29,,,,
34,down,BLANCO & Mina,Un Briciolo Di Allegria,15,15,2,,,,
35,-,Shawn Mendes,It'll Be Okay,-,1,60,,,,
36,-,Ed Sheeran,Boat,-,27,1,,,,
37,-,Meghan Trainor,Made You Look,-,9,25,,,,
38,-,twenty4tim,Icecream,-,38,1,,,,
39,up,Harry Styles,Sign of the Times,69,16,79,,,,
40,-,Måneskin,Beggin,-,26,22,,,,
41,down,Baschi,Applaus,36,36,2,,,,
42,down,Rema & Selena Gomez,Calm Down,25,14,31,,,,
43,down,Joya Marleen,Next to you,18,4,40,,,,
44,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,7,,,,
45,up,Ed Sheeran,Perfect,47,10,173,73,2019-10-06,58,2019-10-20
46,-,KAMRAD,Feel Alive,-,29,4,,,,
47,-,Annalisa,Bellissima,-,11,27,,,,
48,up,Kunz,Chliini Händ,74,7,89,,,,
49,-,CHINCHILLA,Little Girl Gone,-,49,1,,,,
50,down,P!nk,Never Gonna Not Dance Again,48,9,24,,,,
51,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,18,,,,
52,-,Agust D,D-Day,-,52,1,,,,
53,-,P!nk,Try,-,24,10,,,,
54,-,Harry Styles,Falling,-,15,11,57,2019-12-15,39,2019-12-22
55,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,55,1,,,,
56,-,Kim Petras,Alone (feat. Nicki Minaj),-,56,1,,,,
57,down,Henry Moodie,you were there for me,16,2,30,,,,
58,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),80,57,5,,,,
59,-,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),-,2,13,,,,
60,-,Stubete Gäng,Göschene Airolo,-,6,91,,,,
61,-,ABBA,Dancing Queen,-,21,21,,,,
62,down,Céline Dion,Love Again (from the Motion Picture Soundtrack),40,40,2,,,,
63,up,Leony,Somewhere in Between,84,23,4,,,,
64,-,Conchita Wurst,Rise Like a Phoenix,-,61,2,,,,
65,-,Zara Larsson,Can't Tame Her,-,59,2,,,,
66,-,Bruno Mars,Marry You,-,51,12,,,,
67,-,Udo Jürgens,Mit 66 Jahren,-,67,5,,,,
68,-,Madame,IL BENE NEL MALE,-,8,6,,,,
69,-,Zhang Zhe Han,Knight Errant,-,16,3,,,,
70,-,Harry Styles,Watermelon Sugar,-,4,92,85,2019-11-17,2,2020-08-23
71,-,Aden Foyer,The Ballet Girl,-,10,3,,,,
72,-,Billie Eilish & Khalid,lovely,-,18,56,62,2020-02-02,62,2020-02-02
73,-,Angelo Branduardi,L'Apprendista Stregone,-,73,1,,,,
74,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,15,,,,
75,-,Nena,99 Luftballons,-,64,8,,,,
76,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,50,,,,
77,-,Julie Meletta,CHIC!,-,77,1,,,,
78,-,Agust D,AMYGDALA,-,78,1,,,,
79,-,Backstreet Boys,I Want It That Way,-,32,8,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,22,,,,
81,-,Passenger,Let Her Go,-,20,5,,,,
82,-,Bee Gees,Stayin' Alive,-,36,14,,,,
83,down,OneRepublic,Sunshine,72,11,28,,,,
84,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,74,96,2021-04-11,41,2021-05-16
85,down,Lazza,CENERE,38,3,11,,,,
86,-,Bonnie Tyler,Holding Out for a Hero,-,42,14,,,,
87,-,Modjo,Lady (Hear Me Tonight),-,67,6,,,,
88,-,Jean-Louis Aubert,Alter ego,-,88,1,,,,
89,down,Joya Marleen,Nightmare,52,2,80,,,,
90,-,Hecht,Gheie,-,24,14,,,,
91,-,Shawn Mendes,When You're Gone,-,9,40,,,,
92,-,Aime Simone,Shining Light,-,26,14,,,,
93,-,Ava Max,Weapons,-,16,8,,,,
94,-,RAYE,Escapism. (feat. 070 Shake),-,27,10,,,,
95,-,Earth and Fire,Weekend,-,71,2,,,,
96,-,Ava Max,Million Dollar Baby,-,11,26,,,,
97,up,Harry Styles,Late Night Talking,98,27,26,,,,
98,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,53,3,,,,
99,-,LOWES,Where Did You Go?,-,99,1,,,,
100,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,49,81,2020-02-09,81,2020-02-09
