Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,11,,,,
2,up,Udo Lindenberg & Apache 207,Komet,5,2,22,,,,
3,down,Miley Cyrus,Flowers,2,1,23,,,,
4,down,Remo Forrer,Watergun,3,1,15,,,,
5,up,Hecht,Amigo,12,5,2,,,,
6,down,P!nk,TRUSTFALL,4,2,21,,,,
7,down,Niall Horan,Heaven,6,5,16,,,,
8,down,David Kushner,Daylight,7,6,10,,,,
9,up,Jain,Makeba,83,3,2,,,,
10,up,Annalisa,Mon Amour,10,5,12,,,,
11,up,Aden Foyer,The Ballet Girl,23,10,8,,,,
12,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,6,4,,,,
13,up,Ed Sheeran,Eyes Closed,13,4,13,,,,
14,up,Dua Lipa,Dance The Night,18,5,3,,,,
15,up,BTS,Take Two,15,15,2,,,,
16,down,Nico Santos,Number 1,9,9,4,,,,
17,down,The Kolors,ITALODISCO,11,1,5,,,,
18,up,Marco Mengoni,Due Vite,22,2,19,,,,
19,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,19,1,,,,
20,down,Ricchi & Poveri,Sarà Perché Ti Amo,14,7,27,,,,
21,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,94,21,2,,,,
22,-,Laura Pausini,Il primo passo sulla luna,-,22,1,,,,
23,up,Sia,Unstoppable,64,3,180,81,2019-11-10,81,2019-11-10
24,down,Harry Styles,As It Was,16,1,63,,,,
25,down,Kylie Minogue,Padam Padam,24,12,4,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),58,1,34,,,,
27,-,Ed Sheeran,Salt Water,-,8,6,,,,
28,up,Ray Dalton,Do It Again,40,4,3,,,,
29,up,Angelina Mango,Ci pensiamo domani,42,3,6,,,,
30,up,Taylor Swift,Anti-Hero,45,3,34,,,,
31,-,Jimin,"Set Me Free, Pt. 2",-,7,5,,,,
32,-,Track Artist 46,Wenn du mich lässt,-,32,1,,,,
33,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,86,,,,
34,down,Joya Marleen,Terrible Things,29,14,8,,,,
35,up,KAMRAD,Feel Alive,95,29,8,,,,
36,-,Depeche Mode,Personal Jesus,-,36,1,,,,
37,down,Dermot Kennedy,Kiss Me,21,2,38,,,,
38,-,Henry Moodie,you were there for me,-,2,37,,,,
39,up,Depeche Mode,Enjoy the Silence,75,38,12,,,,
40,up,Kunz,Chliini Händ,98,7,96,,,,
41,-,Stubete Gäng,Göschene Airolo,-,6,95,,,,
42,down,Marco Mengoni & Elodie,Pazza Musica,27,16,4,,,,
43,-,Depeche Mode,Never Let Me Down Again,-,43,2,,,,
44,down,Track Artist 42,Bis der Himmel uns bestellt,19,19,2,,,,
45,-,Track Artist 47,Genauso,-,45,1,,,,
46,up,Loi,Gold,74,9,28,,,,
47,-,Boomdabash & Paola & Chiara,Lambada,-,19,1,,,,
48,down,Loco Escrito,Mi Mundo,25,25,2,,,,
49,up,OneRepublic,I Ain't Worried,81,7,54,,,,
50,up,Nathan Evans,Wellerman,63,1,115,,,,
51,-,Depeche Mode,Wrong,-,51,2,,,,
52,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,21,6,,,,
53,-,Michael Patrick Kelly,Wonders,-,8,22,,,,
54,-,JOOK JOO,Abstract Backg,-,54,1,,,,
55,-,Staubkind,Bis ich wieder glauben kann,-,55,1,,,,
56,down,Jain,The Fool,43,15,7,,,,
57,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,6,,,,
58,-,JOOK JOO,Chao Kudiannao,-,58,1,,,,
59,-,Hecht,Charlotta,-,10,45,,,,
60,-,自别离,Food Zi Bieli-007,-,60,1,,,,
61,-,Track Artist 43,Play with Fire,-,61,1,,,,
62,-,Adele,Someone Like You,-,17,49,,,,
63,-,Ed Sheeran,Shivers,-,2,83,,,,
64,-,Adele,Set Fire to the Rain,-,29,36,,,,
65,-,自别离,Csii Zi Bieli&004,-,65,1,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,12,,,,
67,-,Post Malone,Chemical,-,50,4,,,,
68,-,边角料,Nakes,-,68,1,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,51,3,,,,
70,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,9,,,,
71,-,自别离,Jilo Zi Bieli-010,-,71,1,,,,
72,-,Post Malone,Mourning,-,72,1,,,,
73,-,Bruno Mars,24K Magic,-,60,4,,,,
74,-,自别离,Aiil Zi Bieli&002,-,74,1,,,,
75,-,Mark Forster,Übermorgen,-,1,86,,,,
76,-,Al Bano Carrisi & Romina Power,Felicità,-,25,12,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,58,,,,
78,-,Adele,Water Under the Bridge,-,78,3,,,,
79,-,Megawatt,Heimatgfühl,-,10,56,,,,
80,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],36,4,10,,,,
81,-,Depeche Mode,Everything Counts (Live),-,81,1,,,,
82,-,Lady Gaga,Poker Face,-,26,17,,,,
83,-,The Beach Boys,Surfin' U.S.A.,-,41,1,,,,
84,-,Depeche Mode,Everything Counts,-,84,1,,,,
85,-,Stubete Gäng,De Pizzaiolo,-,27,19,,,,
86,down,Patent Ochsner,Für immer uf di,67,1,168,,,,
87,-,Sam Smith & Kim Petras,Unholy,-,1,35,,,,
88,down,Stubete Gäng,Petra Sturzenegger,38,3,73,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,15,,,,
90,-,Andreas Bourani,Auf uns,-,34,33,,,,
91,down,Bonnie Tyler,Holding Out for a Hero,68,42,17,,,,
92,-,Ava Max,Kings & Queens,-,2,71,80,2020-03-15,37,2020-09-27
93,-,Ray Dalton,In My Bones,-,72,1,,,,
94,-,Benji & Fede,Dove e quando,-,1,51,,,,
95,down,Emma,MEZZO MONDO,39,39,6,,,,
96,-,Mike + The Mechanics,Word of Mouth,-,82,1,,,,
97,-,Pinguini Tattici Nucleari,Rubami la Notte,-,41,2,,,,
98,-,Ariana Grande,7 rings,-,81,5,58,2019-10-06,51,2020-01-05
99,-,Wonderwall,Just More,-,97,2,,,,
100,-,Lizzo,2 Be Loved (Am I Ready),-,42,17,,,,
