Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marius Bear,Boys Do Cry,-,1,1,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,1,2,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,4,1,19,,,,
4,up,Ed Sheeran,Shivers,5,2,27,,,,
5,down,Shawn Mendes,It'll Be Okay,3,1,14,,,,
6,down,Ed Sheeran,Overpass Graffiti,2,2,20,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,31,,,,
8,up,Adele,Easy On Me,11,1,22,,,,
9,down,Gayle,abcdefu,6,3,16,,,,
10,up,Sia,Unstoppable,10,3,115,81,2019-11-10,81,2019-11-10
11,down,Mahmood & BLANCO,Brividi,9,1,6,,,,
12,up,ZIAN,Old Again,13,10,18,,,,
13,-,Dabu Fantastic,"Bärgsee (Aus ""Sing meinen Song, Vol. 3"")",-,13,1,,,,
14,-,Stress,"Les Welsch (Jodel-Time) [Aus ""Sing meinen Song, Vol. 3""]",-,14,1,,,,
15,up,Nathan Evans,Wellerman,19,1,59,,,,
16,down,Patent Ochsner,Für immer uf di (MTV Unplugged),12,9,5,,,,
17,-,Noah Veraguth,"Dreamer's Heart (Verträumtes Herz) [Aus ""Sing Meinen Song, Vol. 3""]",-,17,1,,,,
18,up,Leony,Remedy,50,4,3,,,,
19,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),8,7,5,,,,
20,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,2,5,,,,
21,up,Jason Derulo,Acapulco,29,10,26,,,,
22,up,OneRepublic,Sunshine,70,11,4,,,,
23,up,Rihanna,Diamonds,54,23,18,,,,
24,down,Ed Sheeran,Bad Habits,20,1,38,,,,
25,up,Pegasus,Once In a Lifetime,48,11,6,,,,
26,down,La rappresentante di lista,Ciao Ciao,17,6,6,,,,
27,-,Seven,"Heimat (Aus ""Sing meinen Song, Vol. 3"")",-,27,1,,,,
28,-,Hecht,Chriesistei,-,28,1,,,,
29,-,Wincent Weiss,Hol mich ab,-,29,1,,,,
30,-,Sascha Knell,Let Me Believe,-,30,1,,,,
31,down,Chris de Burgh,Legacy,1,1,3,,,,
32,up,The Black Eyed Peas,I Gotta Feeling,64,32,27,,,,
33,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,54,96,2021-04-11,41,2021-05-16
34,up,Patent Ochsner,Für immer uf di,37,1,112,,,,
35,down,Ed Sheeran,Perfect,22,10,122,73,2019-10-06,58,2019-10-20
36,down,Lil Nas X,THATS WHAT I WANT,15,12,24,,,,
37,down,Coldplay X BTS,My Universe,25,5,21,,,,
38,down,Oesch's die Dritten,"Rester Soi-Même (Aus ""Sing meinen Song, Vol. 3"")",24,24,2,,,,
39,-,Wincent Weiss,Zeit bleibt,-,39,1,,,,
40,-,Baba Shrimps,Rolling Stone,-,40,1,,,,
41,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,6,,,,
42,up,Bee Gees,Stayin' Alive,58,36,7,,,,
43,-,Bon Jovi,It's My Life,-,26,9,,,,
44,down,Lo & Leduc,Taxi Taxi,18,17,9,,,,
45,up,Duncan Laurence,Arcade,85,6,47,88,2021-02-28,69,2021-03-14
46,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,46,1,,,,
47,up,Ladynsax,Ameno,66,29,4,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,16,4,35,,,,
49,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,25,11,,,,
50,-,Gjon's Tears,Répondez-moi,-,12,14,,,,
51,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,38,5,,,,
52,down,Dabu Fantastic,"Elle (Aus ""Sing meinen Song, Vol. 3"")",28,28,2,,,,
53,-,Crytical,Le mie parole sono armi,-,53,1,,,,
54,-,OneRepublic,Run,-,3,38,,,,
55,-,Gavin James,Greatest Hits,-,13,17,,,,
56,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,1,,,,
57,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,57,1,,,,
58,-,Amy Macdonald,This Is the Life,-,49,11,,,,
59,-,Sia,Chandelier,-,28,33,,,,
60,-,Yseult,BAD BOY,-,60,1,,,,
61,down,Yseult,Corps,49,24,8,,,,
62,-,Vangelis,Conquest of Paradise,-,15,11,,,,
63,down,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,46,46,2,,,,
64,-,Nelly Furtado,Say It Right,-,64,3,,,,
65,up,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),81,18,5,,,,
66,-,James Arthur,Emily,-,26,14,,,,
67,-,Caroline Chevin,"Wenn du einmal traurig bist (Aus ""Sing meinen Song, Vol. 3"")",-,67,1,,,,
68,-,Francesco Gabbani,Volevamo solo essere felici,-,68,1,,,,
69,-,Jérémie Makiese,Miss You,-,25,1,,,,
70,-,Ed Sheeran,Afterglow,-,1,58,18,2021-01-03,18,2021-01-03
71,-,Bruno Mars,Count On Me,-,59,5,,,,
72,-,Ladina,Friends,-,72,1,,,,
73,-,Wally Warning,No Monkey (Radio Edit),-,73,1,,,,
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,8,,,,
75,-,James Arthur,Nothing In The Way Of Us,-,75,1,,,,
76,-,Wincent Weiss,Wer wenn nicht wir (Akustik Version),-,76,1,,,,
77,-,Mark Forster,Au revoir (feat. Sido),-,61,11,,,,
78,down,Stress,Elle (feat. Noah Veraguth),45,45,2,,,,
79,-,Nek,Laura Non C'è,-,79,1,,,,
80,-,Stubete Gäng,Petra Sturzenegger,-,3,46,,,,
81,-,Nazareth,Love Hurts,-,32,3,,,,
82,-,Shem Thomas,Crossroads (The Voice Performance),-,82,1,,,,
83,down,Ed Sheeran,Photograph,56,23,38,,,,
84,-,Michael Patrick Kelly,Beautiful Madness,-,1,79,,,,
85,down,Adele,Oh My God,34,16,11,,,,
86,up,Tiësto,The Business,94,7,44,52,2021-01-03,18,2021-04-04
87,-,Patent Ochsner,Ausklaar,-,56,8,,,,
88,-,Dua Lipa,Don't Start Now,-,2,51,19,2019-11-03,3,2020-01-05
89,-,Subzonic,Titelgschicht,-,40,2,,,,
90,down,Zoe Wees,Control,44,2,90,98,2020-09-20,85,2021-01-03
91,-,Pegasus,True Love,-,67,1,,,,
92,-,James Blunt,Unstoppable,-,39,5,,,,
93,down,Vaya Con Dios,What's a Woman,87,19,3,,,,
94,-,Patent Ochsner,"Guet Nacht, Elisabeth",-,71,6,,,,
95,-,Em Beihold,Numb Little Bug,-,95,1,,,,
96,-,Joya Marleen,Nightmare,-,2,56,,,,
97,-,Jesse,Glück,-,97,1,,,,
98,-,Ed Sheeran,Visiting Hours,-,2,23,,,,
99,-,Wincent Weiss,Morgen,-,23,3,,,,
100,-,Billie Eilish & Khalid,lovely,-,18,47,62,2020-02-02,62,2020-02-02
