Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,1,1,17,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,5,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,3,1,22,,,,
4,up,Ed Sheeran,Shivers,8,2,30,,,,
5,up,Gayle,abcdefu,7,3,19,,,,
6,down,Leony,Remedy,4,4,6,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,2,23,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,34,,,,
9,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),14,7,8,,,,
10,-,Ed Sheeran,The Joker And The Queen,-,10,5,,,,
11,-,Marius Bear,Evergreen,-,11,1,,,,
12,up,Kygo,Dancing Feet (feat. DNCE),26,12,4,,,,
13,up,Ed Sheeran,Bad Habits,23,1,41,,,,
14,up,Marius Bear,Boys Do Cry,44,1,4,,,,
15,-,Harry Styles,As It Was,-,1,1,,,,
16,down,OneRepublic,Sunshine,11,11,7,,,,
17,up,Michael Bublé,Higher,38,17,2,,,,
18,down,Adele,Easy On Me,9,1,25,,,,
19,up,Lauren Spencer-Smith,Fingers Crossed,49,12,4,,,,
20,-,Naomi Lareine,"Strong Enough (Aus ""Sing Meinen Song, Vol. 3"")",-,20,1,,,,
21,down,Nathan Evans,Wellerman,13,1,62,,,,
22,up,Mahmood & BLANCO,Brividi,25,1,9,,,,
23,-,Shawn Mendes,When You're Gone,-,9,1,,,,
24,down,Adele,Oh My God,20,16,14,,,,
25,down,Dabu Fantastic,So Easy Wenn Du Da Bisch,10,10,6,,,,
26,down,Sia,Unstoppable,17,3,118,81,2019-11-10,81,2019-11-10
27,down,Ray Dalton & Alvaro Soler,Manila,12,6,3,,,,
28,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),48,2,8,,,,
29,-,La rappresentante di lista,Ciao Ciao,-,6,8,,,,
30,up,Ricchi & Poveri,Mamma Maria,51,28,3,,,,
31,-,Melanie Oesch,"Fly with Me (Aus ""Sing Meinen Song, Vol. 3"")",-,31,1,,,,
32,up,Ricchi & Poveri,Sarà Perché Ti Amo,47,7,4,,,,
33,down,Patent Ochsner,Für immer uf di,18,1,115,,,,
34,down,Lil Nas X,THATS WHAT I WANT,22,12,27,,,,
35,up,Harry Styles,Sign of the Times,88,16,39,,,,
36,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),55,36,9,,,,
37,-,twenty4tim,Bling Bling,-,37,1,,,,
38,up,Opus,Live Is Life,54,31,11,,,,
39,up,LEA,Elefant,52,39,3,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,67,1,57,96,2021-04-11,41,2021-05-16
41,up,Kunz,Chliini Händ,83,7,53,,,,
42,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,2,,,,
43,-,Alexander Eder,7 Stunden,-,43,1,,,,
44,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,18,,,,
45,down,Noah Veraguth,"In My Town (Miin Ort) [Aus ""Sing Meinen Song, Vol. 3""]",37,37,2,,,,
46,down,ZIAN,Old Again,15,10,21,,,,
47,-,Pharrell Williams,Happy,-,47,5,,,,
48,-,Emma Steinbakken,This One's On Me,-,48,1,,,,
49,-,Anna Mazzamauro,'A livella,-,49,1,,,,
50,up,Michael Bublé,I'll Never Not Love You,64,31,2,,,,
51,-,Hecht,Charlotta,-,10,27,,,,
52,-,Caroline Chevin,Hey World,-,52,1,,,,
53,-,Chiara Castelli,No Time to Cry,-,53,1,,,,
54,-,マイリー・サイラス,Jolene (Live),-,54,1,,,,
55,-,Coldplay X BTS,My Universe,-,5,23,,,,
56,-,Ed Sheeran,Perfect,-,10,124,73,2019-10-06,58,2019-10-20
57,down,Rihanna,Diamonds,24,23,21,,,,
58,-,Caroline Chevin,Strong Enough (Piano Version),-,58,1,,,,
59,up,Al Bano Carrisi & Romina Power,Felicità,94,25,5,,,,
60,-,Caroline Chevin,Fly With Me,-,60,1,,,,
61,-,Alvaro Soler,La Cintura,-,55,5,,,,
62,-,Peter Schilling,Major Tom,-,47,6,,,,
63,-,Caroline Chevin,Back In the Days,-,63,1,,,,
64,down,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),27,27,3,,,,
65,up,Elton John,I'm Still Standing (Remastered),87,21,9,,,,
66,-,Benson Boone,GHOST TOWN,-,37,2,,,,
67,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,7,,,,
68,down,Umberto Tozzi,Ti amo,57,20,4,,,,
69,-,Amy Macdonald,Mr Rock & Roll,-,64,2,,,,
70,-,James Arthur,Emily,-,26,16,,,,
71,-,Michael Bublé,"You're My First, My Last, My Everything",-,71,1,,,,
72,-,Peter Reber,D Chinder vom Kolumbus,-,72,1,,,,
73,-,A Great Big World & Christina Aguilera,Say Something,-,27,13,,,,
74,down,Pegasus,Once In a Lifetime,16,11,9,,,,
75,-,Elodie,Bagno a mezzanotte,-,24,1,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,1,74,1,2019-10-06,1,2019-10-06
77,-,Caroline Chevin,World Full of Lies,-,77,1,,,,
78,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,46,3,,,,
79,-,Leo Rojas,Der einsame Hirte,-,79,1,,,,
80,-,Sia,Chandelier,-,28,35,,,,
81,down,Dabu Fantastic,"Bärgsee (Aus ""Sing meinen Song, Vol. 3"")",39,13,4,,,,
82,-,Seven,"Whatever It Takes (Aus ""Sing Meinen Song, Vol. 3"")",-,82,1,,,,
83,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,26,5,,,,
84,-,Camila Cabello,Don't Go Yet,-,12,20,,,,
85,-,Dabu Fantastic,"Back in the Days (Aus ""Sing Meinen Song, Vol. 3"")",-,85,1,,,,
86,-,Don Mclean,Vincent,-,86,1,,,,
87,-,Jackson Wang,Blow,-,87,1,,,,
88,-,Shawn Mendes,In My Blood,-,85,1,,,,
89,-,Umberto Tozzi,Gloria,-,53,4,,,,
90,down,Oesch's die Dritten,"El Sol (Sunne) [Aus ""Sing Meinen Song, Vol. 3""]",50,50,2,,,,
91,-,Umberto Tozzi,Tu,-,88,1,,,,
92,-,ZIAN,Show You,-,2,60,,,,
93,down,OneRepublic,West Coast,42,6,5,,,,
94,-,Cats On Trees,Please Please Please,-,94,1,,,,
95,down,Melanie Oesch,"More and More (Aus ""Sing Meinen Song, Vol. 3"")",21,21,3,,,,
96,down,Doja Cat,Woman,93,15,23,,,,
97,-,Stress,"World Full of Lies (Aus ""Sing Meinen Song, Vol. 3"")",-,97,1,,,,
98,-,Loi,Blinding Lights,-,77,4,,,,
99,-,Gjon's Tears,Répondez-moi,-,12,16,,,,
100,-,Griff & Sigrid,Head on Fire,-,33,2,,,,
