Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,27,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,2,2,5,,,,
3,up,Dua Lipa,Houdini,13,2,2,,,,
4,up,Loreen,Tattoo,5,1,33,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,44,,,,
6,down,Baschi,Ehrlich,4,2,16,,,,
7,up,Iñigo Quintero,Si No Estás,10,5,7,,,,
8,down,James Blunt,Beside You,3,3,14,,,,
9,up,ZIAN,Wasteland,40,5,5,,,,
10,down,Rea Garvey,Free Like The Ocean,8,8,14,,,,
11,up,Miley Cyrus,Flowers,11,1,45,,,,
12,up,Tyla,Water,19,12,8,,,,
13,-,Loco Escrito,Besos,-,8,1,,,,
14,-,Tate McRae,greedy,-,14,9,,,,
15,up,Remo Forrer,Not Okay,84,11,6,,,,
16,up,Aden Foyer,The Ballet Girl,93,10,30,,,,
17,-,Olivia Rodrigo,vampire,-,13,16,,,,
18,up,Michael Schulte,Waterfall,20,5,23,,,,
19,-,Stubete Gäng,Göschene Airolo,-,6,116,,,,
20,-,Sasha,9 Lives (Showtime Version),-,13,1,,,,
21,up,Dua Lipa,Dance The Night,39,5,25,,,,
22,up,Harry Styles,As It Was,23,1,84,,,,
23,up,Harry Styles,Sign of the Times,61,16,97,,,,
24,-,Wincent Weiss,Nur kurz vorbei,-,24,1,,,,
25,down,Niall Horan,Heaven,15,5,38,,,,
26,-,Moncrieff,Love Somebody,-,26,1,,,,
27,down,Sia,Unstoppable,21,3,201,81,2019-11-10,81,2019-11-10
28,up,Loreen,Is It Love,97,22,4,,,,
29,down,Calum Scott & Zoe Wees,At Your Worst,14,2,2,,,,
30,up,Jain,Makeba,34,3,23,,,,
31,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),36,23,3,,,,
32,-,Ed Sheeran,Eyes Closed,-,4,27,,,,
33,down,Pietro Lombardi,Mein Weg,12,12,2,,,,
34,down,Ricchi & Poveri,Sarà Perché Ti Amo,29,7,49,,,,
35,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,72,,,,
36,-,Loi,Am I Enough,-,33,1,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,3,,,,
38,-,Miley Cyrus,Track 2,-,13,5,,,,
39,-,Stubete Gäng,Dunne mit de Gäng,-,17,36,,,,
40,-,Hecht,Charlotta,-,10,54,,,,
41,down,Paul Russell,Lil Boo Thang,16,16,7,,,,
42,up,David Kushner,Daylight,51,6,31,,,,
43,down,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,7,7,3,,,,
44,-,Umberto Tozzi,Ti amo,-,20,19,,,,
45,-,Anastacia,Just You,-,3,6,,,,
46,up,P!nk,TRUSTFALL,83,2,43,,,,
47,-,Richard Clayderman,Ballade pour Adeline,-,47,3,,,,
48,-,Reinhard Mey & Konstantin Wecker,Es ist an der Zeit,-,48,1,,,,
49,-,James Blunt,All The Love That I Ever Needed,-,23,1,,,,
50,-,Nickless,Let You Down,-,50,1,,,,
51,-,Ed Sheeran,Perfect,-,10,195,73,2019-10-06,58,2019-10-20
52,down,Megawatt,Heimatgfühl,45,10,74,,,,
53,-,Alex Seeger & The Voice of Germany,"All I Want (aus ""the Voice of Germany 2023"") [Live]",-,53,1,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,11,,,,
55,-,Yiruma,River Flows In You,-,55,4,,,,
56,down,Marco Mengoni,Due Vite,17,2,39,,,,
57,-,Coldplay X BTS,My Universe,-,5,49,,,,
58,-,Adele,Skyfall,-,19,30,,,,
59,down,Kunz,Chliini Händ,42,7,112,,,,
60,-,Patent Ochsner,Scharlachrot,-,27,49,,,,
61,-,Paula Dalla Corte,Good Girl Killer,-,61,3,,,,
62,-,Sina,Wartu uf ds Glick,-,62,1,,,,
63,down,Taylor Swift,Anti-Hero,48,3,47,,,,
64,-,Pitbull,Timber (feat. Ke$ha),-,41,10,,,,
65,up,Taylor Swift,Cruel Summer,72,19,13,,,,
66,-,The Hybsters,Spacer (2min Version) [Orchestral Rework],-,66,1,,,,
67,-,Vangelis,Conquest of Paradise,-,15,32,,,,
68,-,Mahmood,COCKTAIL D'AMORE,-,51,2,,,,
69,up,James Arthur,Say You Won't Let Go,70,65,9,,,,
70,-,Friedberg,Forever Young,-,70,1,,,,
71,-,Patent Ochsner,Für immer uf di,-,1,179,,,,
72,-,Michael Patrick Kelly,O.K.O,-,57,5,,,,
73,down,Pegasus,Metropolitans,38,2,32,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,9,16,,,,
75,-,mew,MERCOLEDÌ MAI,-,75,1,,,,
76,-,Jared Lembo,Counting Days,-,76,1,,,,
77,-,Adele,Easy On Me,-,1,61,,,,
78,-,Neil Diamond,Sweet Caroline,-,21,19,,,,
79,-,Gossip,Crazy Again,-,79,1,,,,
80,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,90,,,,
81,-,Toto Cutugno,L'Italiano,-,2,47,,,,
82,-,Laura Pausini,Zero,-,82,1,,,,
83,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),69,16,5,,,,
84,-,Funambulista & Pastora Soler,Sigo,-,84,1,,,,
85,down,Michael Patrick Kelly,Wonders,67,8,29,,,,
86,down,Teddy Swims,Lose Control,77,1,5,,,,
87,-,Dino Merlin,Ne Radujemo Se (feat. Marko Louis),-,87,1,,,,
88,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,1,27,,,,
89,-,Kim Wilde,Never Trust a Stranger,-,89,1,,,,
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,90,1,,,,
91,down,Hecht,Amigo,30,5,19,,,,
92,-,James Blunt,The Girl That Never Was,-,15,3,,,,
93,-,נרקיס,הבלדה למחכות,-,93,1,,,,
94,-,OneRepublic,I Ain't Worried,-,7,66,,,,
95,-,Calum Scott,At Your Worst,-,47,4,,,,
96,-,Andreas Bourani,Auf uns,-,34,37,,,,
97,-,Farao,Ei Schritt vüre,-,97,1,,,,
98,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,49,,,,
99,-,Tight Fit,The Lion Sleeps Tonight,-,61,3,,,,
100,down,Shawn Mendes,It'll Be Okay,76,1,63,,,,
