Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,6,,,,
2,up,Ava Max,Kings & Queens,6,2,13,80,2020-03-15,37,2020-09-27
3,up,Zoe Wees,Control,9,2,5,98,2020-09-20,85,2021-01-03
4,up,Mark Forster,Übermorgen,4,1,6,,,,
5,up,Dua Lipa,Physical,5,2,19,48,2020-02-02,15,2020-04-12
6,down,Ava Max,Salt,3,1,23,91,2020-03-01,65,2020-04-19
7,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,2,5,95,2020-05-10,3,2020-05-17
9,down,Pegasus,Victoria Line (feat. Anna Rossinelli),7,1,10,,,,
10,up,James Blunt,The Truth,16,6,20,,,,
11,up,Lady Gaga,Stupid Love,13,2,15,28,2020-03-01,8,2020-03-08
12,down,Nea,Some Say,11,1,20,84,2020-03-01,84,2020-03-01
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,7,9,74,2020-04-19,18,2020-08-09
14,up,Alicia Keys,Underdog,23,2,19,69,2020-01-12,43,2020-03-29
15,up,Dotan,Numb,17,10,8,,,,
16,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,16,1,,,,
17,up,Adel Tawil,1000 gute Gründe,30,14,5,,,,
18,up,Irama,Mediterranea,22,12,3,,,,
19,up,Patent Ochsner,Für immer uf di,24,1,31,,,,
20,up,LEA & Capital Bra,7 Stunden,51,20,2,,,,
21,up,Nico Santos & Topic,Like I Love You,26,7,7,,,,
22,down,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",12,12,2,,,,
23,up,ROSALÍA & Travis Scott,TKN,39,23,2,96,2020-05-31,21,2020-06-07
24,up,Dua Lipa,Break My Heart,36,14,11,97,2020-03-29,5,2020-06-28
25,down,Lady Gaga,Sour Candy,14,14,2,78,2020-05-31,4,2020-06-07
26,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",21,7,5,,,,
27,down,OneRepublic,Didn't I,25,14,13,95,2020-03-15,66,2020-03-22
28,up,Melanie C,Blame It On Me,32,28,2,,,,
29,up,Jonas Brothers,What a Man Gotta Do,50,3,21,53,2020-01-19,21,2020-01-26
30,down,Luca Hänni,She Got Me,28,9,31,,,,
31,up,Maroon 5,Memories,47,1,31,36,2019-10-06,2,2019-11-17
32,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,32,1,,,,
33,up,Sarah Lombardi,Te Amo Mi Amor,40,7,4,,,,
34,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,48,34,2,,,,
35,down,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",27,9,3,,,,
36,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,36,1,,,,
37,down,Ilse DeLange,Homesick,19,2,3,,,,
38,up,Michele Bravi,La vita breve dei coriandoli,55,38,3,,,,
39,up,Ava Max,Torn,61,4,29,41,2019-10-06,41,2019-10-06
40,up,Shawn Mendes & Camila Cabello,Señorita,45,1,31,1,2019-10-06,1,2019-10-06
41,up,Mark Forster,194 Länder,82,2,29,,,,
42,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,42,1,,,,
43,down,Dua Lipa,Don't Start Now,31,2,31,19,2019-11-03,3,2020-01-05
44,down,Sia,Unstoppable,37,3,31,81,2019-11-10,81,2019-11-10
45,up,Stefanie Heinzmann,All We Need Is Love,63,37,9,,,,
46,up,Tom Gregory,Fingertips,46,18,14,,,,
47,down,Lady Gaga,Sine From Above,41,29,2,84,2020-06-07,84,2020-06-07
48,-,The Beach Boys,Kokomo,-,48,1,,,,
49,-,Joya Marleen,Nightmare,-,2,1,,,,
50,up,J-AX,Una voglia assurda,58,30,2,,,,
51,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,40,1,,,,
52,up,Hecht,Besch ready für die Liebi vo mer?,81,2,29,,,,
53,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",34,8,28,,,,
54,-,LEA,Wenn nur Liebe hilft,-,54,1,,,,
55,-,Nico Santos,Rooftop,-,37,5,,,,
56,-,Nek,Perdonare,-,56,2,,,,
57,up,Lady Gaga,Alice,85,57,2,93,2020-05-31,60,2020-06-07
58,-,Francesco Gabbani,Il sudore ci appiccica,-,49,1,,,,
59,down,Sia,"Together (From the Motion Picture ""Music"")",18,18,3,,,,
60,-,Jonas Brothers,X (feat. KAROL G),-,15,3,78,2020-06-21,78,2020-06-21
61,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,24,3,,,,
62,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,62,1,,,,
63,-,Utope & AMS,For Eternity,-,63,1,,,,
64,-,Rihanna,Stay (feat. Mikky Ekko),-,46,2,,,,
65,down,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",33,33,2,,,,
66,-,Pegasus,Metropolitans,-,2,14,,,,
67,up,Ava Max,Sweet but Psycho,69,18,28,77,2019-10-06,77,2019-10-06
68,up,Harry Styles,Adore You,78,15,25,24,2019-12-08,6,2020-04-19
69,-,LEA,Okay,-,69,1,,,,
70,up,Random,Sono un bravo ragazzo un po' fuori di testa,83,70,2,,,,
71,down,Ed Sheeran,Perfect,35,10,31,73,2019-10-06,58,2019-10-20
72,-,Leon Machère,Venezuela,-,72,1,,,,
73,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,6,,,,
74,-,Safri Duo,Played-A-Live (The Bongo Song),-,73,1,,,,
75,-,Heimweh,Zämehäbe,-,1,7,,,,
76,-,Stubete Gäng,Petra Sturzenegger,-,3,24,,,,
77,-,Kunz,Chliini Händ,-,7,8,,,,
78,down,Steff la Cheffe,Gladiole,42,23,6,,,,
79,down,Ed Sheeran,Photograph,77,23,12,,,,
80,-,Gavin James,Always,-,41,7,,,,
81,-,Tim Bendzko,Hoch,-,17,10,,,,
82,down,Loco Escrito,Punto,57,6,27,,,,
83,-,Patricia Kelly,One More Year,-,56,3,,,,
84,-,Loco Escrito,Sin Ti,-,35,6,,,,
85,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,65,1,,,,
86,-,Ava Max,So Am I,-,28,13,69,2019-10-06,69,2019-10-06
87,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,87,1,,,,
88,-,Gotthard,S.O.S,-,22,5,,,,
89,down,Luca Hänni,Diamant,20,7,3,,,,
90,-,Lukas Graham,Love Someone,-,52,2,,,,
91,-,Ed Sheeran,Shape of You,-,19,15,94,2020-01-05,94,2020-01-05
92,-,Max Giesinger,Wenn sie tanzt,-,33,4,,,,
93,-,Sarah Connor,Vincent,-,5,21,,,,
94,-,Michael Jackson,Heal the World,-,49,1,,,,
95,-,ZüriWest,Fingt Ds Glück Eim?,-,27,1,,,,
96,down,The Common Linnets,Calm After the Storm,67,21,3,,,,
97,-,Michael Patrick Kelly,iD (feat. Gentleman),-,97,1,,,,
98,-,Angie Ott,Movin',-,98,1,,,,
99,-,Alexandra Burke,Hallelujah,-,60,4,,,,
100,-,Michael Patrick Kelly,Shake Away,-,100,1,,,,
