Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,It'll Be Okay,5,1,11,,,,
2,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,2,,,,
3,up,Michael Patrick Kelly,Blurry Eyes,4,1,16,,,,
4,down,Mahmood & BLANCO,Brividi,1,1,3,,,,
5,down,Ed Sheeran,Shivers,3,2,24,,,,
6,up,Ed Sheeran,Overpass Graffiti,7,2,17,,,,
7,up,Gayle,abcdefu,9,3,13,,,,
8,down,Irama,Ovunque Sarai,2,2,3,,,,
9,up,Patent Ochsner,Für immer uf di (MTV Unplugged),28,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,28,,,,
11,up,Adele,Easy On Me,11,1,19,,,,
12,up,ZIAN,Old Again,12,10,15,,,,
13,up,Sia,Unstoppable,18,3,112,81,2019-11-10,81,2019-11-10
14,up,Patent Ochsner,Scharlachrot (MTV Unplugged),20,14,2,,,,
15,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),29,7,2,,,,
16,down,La rappresentante di lista,Ciao Ciao,6,6,3,,,,
17,up,Patent Ochsner,Hotelsong (feat. Sophie Hunger) [MTV Unplugged],43,17,2,,,,
18,up,Patent Ochsner,W. Nuss vo Bümpliz (MTV Unplugged),33,18,2,,,,
19,down,Coldplay X BTS,My Universe,17,5,18,,,,
20,up,Lil Nas X,THATS WHAT I WANT,26,12,21,,,,
21,up,Patent Ochsner,Bälpmoos (MTV Unplugged),44,21,3,,,,
22,up,Patent Ochsner,Bruscolo di Terra (feat. Daniela Sarda) [MTV Unplugged],46,22,2,,,,
23,down,Emma,Ogni volta è così,13,13,3,,,,
24,down,Nathan Evans,Wellerman,22,1,56,,,,
25,down,Ed Sheeran,Bad Habits,21,1,35,,,,
26,down,Elisa,O Forse Sei Tu,10,10,3,,,,
27,up,Patent Ochsner,Ludmilla (MTV Unplugged),49,27,2,,,,
28,up,Patent Ochsner,Scharlachrot,58,27,39,,,,
29,down,Jason Derulo,Acapulco,23,10,23,,,,
30,-,Patrick Harbor,Light Me Up,-,30,1,,,,
31,down,Gianni Morandi,Apri tutte le porte,16,15,3,,,,
32,up,Ed Sheeran,Perfect,37,10,119,73,2019-10-06,58,2019-10-20
33,-,Harry Styles,Sign of the Times,-,16,35,,,,
34,up,Lo & Leduc,Taxi Taxi,65,17,6,,,,
35,down,Patent Ochsner,Für immer uf di,14,1,109,,,,
36,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,27,1,,,,
37,-,Sascha Knell,Better Days,-,37,1,,,,
38,up,Gavin James,Greatest Hits,93,13,16,,,,
39,up,Shem Thomas,Feather on the Wind,89,28,3,,,,
40,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,26,1,,,,
41,up,Patent Ochsner,"Guet Nacht, Elisabeth (MTV Unplugged)",48,41,2,,,,
42,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,22,1,,,,
43,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,38,3,,,,
44,up,Zoe Wees,Girls Like Us,100,3,57,,,,
45,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),15,15,2,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,4,32,,,,
47,down,HAEVN,Where the Heart Is,40,40,2,,,,
48,up,Adele,Oh My God,96,16,8,,,,
49,down,Patent Ochsner,Durscht & Hunger (feat. Heidi Happy) [MTV Unplugged],35,16,6,,,,
50,up,Ed Sheeran,Shape of You,91,19,70,94,2020-01-05,94,2020-01-05
51,down,OneRepublic,Sunshine,36,11,2,,,,
52,-,Tarkan,Geççek,-,52,1,,,,
53,-,Pegasus,Come Home,-,53,1,,,,
54,-,Stubete Gäng,Göschene Airolo,-,6,56,,,,
55,-,ABBA,Don't Shut Me Down,-,1,22,,,,
56,down,Patent Ochsner,Trybguet (MTV Unplugged),54,54,2,,,,
57,-,Robbie Williams,Love My Life,-,30,13,,,,
58,down,Patent Ochsner,Bälpmoos,41,41,10,,,,
59,down,Ladynsax,Ameno,51,29,2,,,,
60,-,Lo & Leduc,Melodie,-,30,1,,,,
61,up,Kunz,Chliini Händ,72,7,50,,,,
62,-,Cyril aka Aaron Hilmer,"Das schönste Mädchen der Welt (""Das schönste Mädchen der Welt"", Soundtrack)",-,62,1,,,,
63,down,James Arthur,Emily,47,26,12,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,1,72,1,2019-10-06,1,2019-10-06
65,down,Laurell,Habit,53,7,26,,,,
66,-,Alain Souchon,La ballade de Jim,-,66,1,,,,
67,down,Pat Burgener,Work It Out,57,57,3,,,,
68,-,Nico Santos,Would I Lie To You,-,6,18,,,,
69,down,Patent Ochsner,Fischer (MTV Unplugged),52,52,2,,,,
70,up,Calum Scott,No Matter What,77,70,2,,,,
71,-,Andreas Bourani,Auf uns,-,34,20,,,,
72,-,Patent Ochsner,Honigmelonemond (feat. Heidi Happy) [MTV Unplugged],-,72,1,,,,
73,down,Fabrizio Moro,Sei tu,19,19,3,,,,
74,down,Aka 7even,Perfetta così,39,39,2,,,,
75,-,Christina Aguilera,Hurt,-,45,1,,,,
76,-,Shakespear's Sister,Hello (Turn Your Radio On),-,60,1,,,,
77,-,Patricia Kelly & Daniel Powter,Brave,-,77,1,,,,
78,-,Michael Patrick Kelly,Shake Away (Live),-,78,1,,,,
79,-,Alex W,Accade,-,38,2,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,10,,,,
81,-,Birdy & RHODES,Let It All Go,-,56,3,,,,
82,-,Alphaville,Forever Young,-,17,21,,,,
83,down,Whitney Houston,I Will Always Love You,60,32,10,,,,
84,up,Patent Ochsner,Gummiboum,99,69,4,,,,
85,down,Ana Mena,Duecentomila ore,25,25,3,,,,
86,-,Tiësto,The Business,-,7,41,52,2021-01-03,18,2021-04-04
87,-,Jennifer Lopez,On My Way (Marry Me),-,58,1,,,,
88,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,88,1,,,,
89,-,Hecht,Besch ready für die Liebi vo mer?,-,2,45,,,,
90,-,Wincent Weiss,Irgendwie auch nicht,-,90,1,,,,
91,down,Zoe Wees,Control,69,2,87,98,2020-09-20,85,2021-01-03
92,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,17,,,,
93,-,Stubete Gäng,Petra Sturzenegger,-,3,44,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,61,3,,,,
95,-,Sia,Chandelier,-,28,32,,,,
96,-,Toto,Africa,-,58,2,,,,
97,-,Lucio Dalla,Canzone,-,25,7,,,,
98,-,Bastian Baker,I'd Sing for You,-,36,18,,,,
99,-,Sina & Büne Huber,Ich Schwöru,-,32,5,,,,
100,down,Coldplay X Selena Gomez,Let Somebody Go,71,52,2,,,,
