Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,7,,,,
2,up,Zoe Wees,Control,3,2,6,98,2020-09-20,85,2021-01-03
3,down,Ava Max,Kings & Queens,2,2,14,80,2020-03-15,37,2020-09-27
4,up,Mark Forster,Übermorgen,4,1,7,,,,
5,up,Pegasus,Victoria Line (feat. Anna Rossinelli),9,1,11,,,,
6,up,Ava Max,Salt,6,1,24,91,2020-03-01,65,2020-04-19
7,up,Ariana Grande & Justin Bieber,Stuck with U,8,2,6,95,2020-05-10,3,2020-05-17
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,2,4,75,2020-05-24,1,2020-05-31
9,down,Dua Lipa,Physical,5,2,20,48,2020-02-02,15,2020-04-12
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,7,10,74,2020-04-19,18,2020-08-09
11,down,James Blunt,The Truth,10,6,21,,,,
12,up,Nea,Some Say,12,1,21,84,2020-03-01,84,2020-03-01
13,up,Dotan,Numb,15,10,9,,,,
14,down,Lady Gaga,Stupid Love,11,2,16,28,2020-03-01,8,2020-03-08
15,up,Sia,Unstoppable,44,3,32,81,2019-11-10,81,2019-11-10
16,up,Adel Tawil,1000 gute Gründe,17,14,6,,,,
17,down,Alicia Keys,Underdog,14,2,20,69,2020-01-12,43,2020-03-29
18,up,Irama,Mediterranea,18,12,4,,,,
19,up,Jonas Brothers,What a Man Gotta Do,29,3,22,53,2020-01-19,21,2020-01-26
20,up,Maroon 5,Memories,31,1,32,36,2019-10-06,2,2019-11-17
21,up,Dua Lipa,Break My Heart,24,14,12,97,2020-03-29,5,2020-06-28
22,-,Fedez & Robert Miles,Bimbi per strada (Children),-,11,1,,,,
23,up,Luca Hänni,Diamant,89,7,4,,,,
24,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,6,1,,,,
25,-,Naomi Candreia,Free Like a Bird,-,16,1,,,,
26,up,OneRepublic,Didn't I,27,14,14,95,2020-03-15,66,2020-03-22
27,up,Shawn Mendes & Camila Cabello,Señorita,40,1,32,1,2019-10-06,1,2019-10-06
28,-,Michele Morrone,Hard For Me,-,16,1,,,,
29,up,Joya Marleen,Nightmare,49,2,2,,,,
30,-,Florian Ast,Üsi Wäut steit still,-,30,1,,,,
31,down,Patent Ochsner,Für immer uf di,19,1,32,,,,
32,-,Vanessa Mai & Lérica,Du bist mein Highlight (No puedo estar sin ti),-,32,1,,,,
33,up,Ed Sheeran,Perfect,71,10,32,73,2019-10-06,58,2019-10-20
34,-,Angelo Kelly & Family,Let Go,-,34,1,,,,
35,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,19,2,,,,
36,up,Jonas Brothers,X (feat. KAROL G),60,15,4,78,2020-06-21,78,2020-06-21
37,up,Mark Forster,194 Länder,41,2,30,,,,
38,-,Gewitter im Kopf,Krieger,-,38,1,,,,
39,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
40,-,Angelo Kelly & Family,Stay With Me,-,40,1,,,,
41,up,J-AX,Una voglia assurda,50,30,3,,,,
42,up,Stefanie Heinzmann,All We Need Is Love,45,37,10,,,,
43,-,Jarabe de Palo,La Flaca,-,43,1,,,,
44,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,44,2,,,,
45,down,Lady Gaga,Sour Candy,25,14,3,78,2020-05-31,4,2020-06-07
46,-,Harry Styles,Watermelon Sugar,-,4,6,85,2019-11-17,2,2020-08-23
47,down,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",32,32,2,,,,
48,down,Melanie C,Blame It On Me,28,28,3,,,,
49,down,Dua Lipa,Don't Start Now,43,2,32,19,2019-11-03,3,2020-01-05
50,up,Ava Max,Sweet but Psycho,67,18,29,77,2019-10-06,77,2019-10-06
51,up,Sarah Connor,Vincent,93,5,22,,,,
52,down,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",16,16,2,,,,
53,up,Kunz,Chliini Händ,77,7,9,,,,
54,-,Ella Henderson,Take Care of You,-,54,1,,,,
55,-,Slivoo,Wiä im letschte Summer,-,55,1,,,,
56,down,Tom Gregory,Fingertips,46,18,15,,,,
57,-,Céline Dion & Bee Gees,Immortality,-,38,1,,,,
58,-,ノラ・ジョーンズ,To Live,-,33,1,,,,
59,-,Bee Gees,You Win Again,-,43,1,,,,
60,-,Toto Cutugno,L'Italiano,-,2,4,,,,
61,-,Billie Eilish & Khalid,lovely,-,18,21,62,2020-02-02,62,2020-02-02
62,-,Lady Gaga,Poker Face,-,26,4,,,,
63,-,Simply Red,If You Don't Know Me By Now,-,63,1,,,,
64,-,Bee Gees,Stayin' Alive,-,36,3,,,,
65,down,ROSALÍA & Travis Scott,TKN,23,23,3,96,2020-05-31,21,2020-06-07
66,-,Vitaa,Je te le donne (en duo avec Slimane),-,39,4,,,,
67,-,Giordana Angi,Amami adesso,-,47,2,,,,
68,-,Alexander 23,IDK You Yet,-,68,1,,,,
69,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,6,1,,,,
70,-,Surfaces,Sunday Best,-,38,7,96,2020-03-01,27,2020-04-26
71,-,テイラー・スウィフト,Shake It Off,-,23,1,,,,
72,-,Adele,Set Fire to the Rain,-,29,5,,,,
73,up,Safri Duo,Played-A-Live (The Bongo Song),74,73,2,,,,
74,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,8,,,,
75,-,Rednex,Cotton Eye Joe,-,44,5,,,,
76,-,Mabel,Don't Call Me Up,-,30,20,95,2019-10-13,95,2019-10-13
77,-,Bruno Mars,Marry You,-,51,2,,,,
78,down,Pegasus,Metropolitans,66,2,15,,,,
79,down,Luca Hänni,She Got Me,30,9,32,,,,
80,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,18,,,,
81,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,1,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,28,60,2019-10-20,7,2019-11-17
83,-,Ryan Paris,Dolce Vita,-,83,1,,,,
84,up,The Common Linnets,Calm After the Storm,96,21,4,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,4,28,22,2019-10-06,20,2019-10-13
86,down,Nico Santos & Topic,Like I Love You,21,7,8,,,,
87,-,Martina Beltrami,Luci Accese,-,87,1,,,,
88,-,The Pointer Sisters,Fire,-,88,1,,,,
89,down,LEA & Capital Bra,7 Stunden,20,20,3,,,,
90,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,8,15,,,,
91,-,Gewitter im Kopf,Zeig dein Gesicht,-,63,2,,,,
92,down,Random,Sono un bravo ragazzo un po' fuori di testa,70,70,3,,,,
93,down,Ava Max,So Am I,86,28,14,69,2019-10-06,69,2019-10-06
94,down,"R3HAB, TINI & Reik",Bésame (I Need You),42,42,2,,,,
95,-,Tiziano Ferro & Jovanotti,Balla per me,-,15,2,,,,
96,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,96,1,,,,
97,down,Ava Max,Torn,39,4,30,41,2019-10-06,41,2019-10-06
98,-,Bee Gees,Massachusetts,-,54,1,,,,
99,down,Leon Machère,Venezuela,72,72,2,,,,
100,-,Angelo Kelly & Family,Don't Know,-,100,1,,,,
