Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,11,,,,
2,up,Loreen,Tattoo,2,1,17,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,28,,,,
4,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,9,,,,
5,up,Jain,Makeba,5,3,8,,,,
6,down,Miley Cyrus,Flowers,4,1,29,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,7,33,,,,
8,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,6,6,10,,,,
9,down,P!nk,TRUSTFALL,7,2,27,,,,
10,up,Dua Lipa,Dance The Night,18,5,9,,,,
11,down,Hecht,Amigo,10,5,8,,,,
12,up,David Kushner,Daylight,12,6,16,,,,
13,up,Aden Foyer,The Ballet Girl,15,10,14,,,,
14,down,Niall Horan,Heaven,13,5,22,,,,
15,down,Ray Dalton,Do It Again,11,4,9,,,,
16,down,Joya Marleen,Terrible Things,14,14,12,,,,
17,up,Remo Forrer,Watergun,17,1,21,,,,
18,up,Annalisa,Mon Amour,19,5,18,,,,
19,down,OneRepublic,RUNAWAY,8,8,9,,,,
20,up,Harry Styles,As It Was,38,1,69,,,,
21,-,Trauffer,Heiterefahne,-,20,16,,,,
22,-,Trauffer,Mier houe ufe Putz,-,22,4,,,,
23,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,23,1,,,,
24,-,Alfa,Bellissimissima,-,16,2,,,,
25,up,Michael Bolton & Justin Jesso,Beautiful World,65,25,2,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,93,,,,
27,up,Michael Schulte,Waterfall,64,5,7,,,,
28,up,Ricchi & Poveri,Mamma Maria,70,28,14,,,,
29,up,OneRepublic,I Ain't Worried,50,7,58,,,,
30,up,Marco Mengoni,Due Vite,40,2,25,,,,
31,up,Angelina Mango,Ci pensiamo domani,42,3,11,,,,
32,down,Rita Ora,You & I,9,9,3,,,,
33,up,Harry Styles,Sign of the Times,67,16,90,,,,
34,-,Toto Cutugno,L'Italiano,-,2,40,,,,
35,down,Sia,Unstoppable,23,3,186,81,2019-11-10,81,2019-11-10
36,down,Jung Kook & Latto,Seven,24,10,3,,,,
37,up,Dermot Kennedy,Kiss Me,43,2,44,,,,
38,-,Sinéad O'Connor,Song to the Siren (Bonus Track),-,38,1,,,,
39,-,Debby,Verknallt,-,39,1,,,,
40,-,Sinéad O'Connor,The Emperor's New Clothes,-,40,1,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,40,,,,
42,-,Plüsch,Heimweh,-,35,14,,,,
43,up,Miley Cyrus,Jaded,45,17,6,,,,
44,-,Aqua,Barbie Girl,-,39,7,,,,
45,down,Ed Sheeran,Eyes Closed,22,4,19,,,,
46,-,Michael Bolton,When a Man Loves a Woman,-,46,1,,,,
47,down,Jain,Come,28,28,3,,,,
48,-,Tom Gregory,Never Look Back,-,35,1,,,,
49,down,Kylie Minogue,Padam Padam,44,12,8,,,,
50,down,Stubete Gäng,Göschene Airolo,35,6,101,,,,
51,-,Franz Ferdinand,Take Me Out,-,51,1,,,,
52,-,Elton John,I'm Still Standing (Remastered),-,21,17,,,,
53,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,63,,,,
54,down,Marco Mengoni & Elodie,Pazza Musica,48,16,9,,,,
55,-,Adriano Celentano,Azzurro,-,44,29,,,,
56,-,Post Malone,Chemical,-,50,6,,,,
57,-,Michael Bolton,Eyes on You,-,57,1,,,,
58,down,BLANCO & Mina,Un Briciolo Di Allegria,51,15,10,,,,
59,-,Giacomo Urtis,Gossip (feat. Leonardo Decarli),-,59,1,,,,
60,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,60,2,,,,
61,-,JUNG KOOK & Latto,Seven (Island Mix),-,61,1,,,,
62,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,62,1,,,,
63,-,OneRepublic,Counting Stars,-,47,12,,,,
64,-,Sinéad O'Connor,Reason with Me,-,64,1,,,,
65,up,Ed Sheeran,Perfect,87,10,184,73,2019-10-06,58,2019-10-20
66,-,Aime Simone,Shining Light,-,26,17,,,,
67,down,Patent Ochsner,Für immer uf di,57,1,171,,,,
68,-,JUNG KOOK & Latto,Seven (Festival Mix),-,68,1,,,,
69,-,Claude,Ladada (Mes Derniers Mots),-,69,3,,,,
70,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,70,1,,,,
71,-,La petite culotte,La goffa Lolita,-,71,1,,,,
72,-,Ed Sheeran,Shivers,-,2,86,,,,
73,-,Haddaway,What Is Love,-,28,17,,,,
74,-,Robbie Williams,Love My Life,-,30,16,,,,
75,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,58,1,,,,
76,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,66,7,,,,
77,-,Anne-Marie,YOU & I (feat. Khalid),-,77,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,76,96,2021-04-11,41,2021-05-16
79,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,79,2,,,,
80,-,Harry Styles,Falling,-,15,13,57,2019-12-15,39,2019-12-22
81,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",81,37,6,,,,
82,down,Henry Moodie,you were there for me,73,2,41,,,,
83,-,Megawatt,Heimatgfühl,-,10,59,,,,
84,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,19,97,94,2020-01-05,94,2020-01-05
86,-,Prince & The Revolution,Purple Rain,-,58,1,,,,
87,-,Purple Disco Machine,Devil in Me (feat. Joe Killington & Duane Harden),-,87,1,,,,
88,down,Kunz,Chliini Händ,47,7,100,,,,
89,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,53,7,,,,
90,-,Stubete Gäng,Petra Sturzenegger,-,3,77,,,,
91,down,Nathan Evans,Wellerman,49,1,120,,,,
92,-,Hecht,Charlotta,-,10,49,,,,
93,-,Silbermond,Hey Ma,-,60,3,,,,
94,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,4,,,,
95,-,Adele,Easy On Me,-,1,58,,,,
96,down,Taylor Swift,Anti-Hero,26,3,39,,,,
97,-,Al Bano Carrisi & Romina Power,Felicità,-,25,14,,,,
98,down,Jung Kook & Latto,Seven,29,20,3,,,,
99,-,Baschi,dFlügel uf,-,33,3,,,,
100,-,Josh.,Cordula Grün,-,44,4,,,,
