Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,26,,,,
2,up,Zoe Wees,Control,2,2,25,98,2020-09-20,85,2021-01-03
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,20,36,2020-06-21,2,2020-08-09
4,up,Bastian Baker,Dancing Without You,6,4,2,,,,
5,down,Joya Marleen,Nightmare,4,2,21,,,,
6,up,Miley Cyrus,Midnight Sky,10,2,11,14,2020-08-23,12,2020-10-25
7,down,Ava Max,Who's Laughing Now,5,5,13,,,,
8,up,Jason Derulo,Take You Dancing,9,2,14,71,2020-08-23,16,2021-01-17
9,up,Justin Bieber & benny blanco,Lonely,29,9,2,6,2020-10-25,6,2020-10-25
10,up,Bligg,Sorry Mama (feat. Marc Sway),12,9,16,,,,
11,down,Michael Patrick Kelly,Beautiful Madness,7,1,26,,,,
12,down,Harry Styles,Watermelon Sugar,8,4,25,85,2019-11-17,2,2020-08-23
13,down,Kygo & Tina Turner,What's Love Got to Do with It,11,2,15,83,2020-09-06,57,2020-09-20
14,-,Pegasus,Better Man,-,2,1,,,,
15,up,Harry Styles,Falling,23,15,6,57,2019-12-15,39,2019-12-22
16,up,Ava Max,Kings & Queens,19,2,33,80,2020-03-15,37,2020-09-27
17,up,Stefanie Heinzmann,COLORS,32,17,2,,,,
18,-,Ariana Grande,positions,-,12,1,77,2020-10-25,1,2020-11-01
19,up,BTS,Dynamite,22,4,10,96,2020-08-23,2,2020-08-30
20,up,Sia,Unstoppable,66,3,49,81,2019-11-10,81,2019-11-10
21,down,Dotan,Numb,15,10,28,,,,
22,up,Pegasus,Victoria Line (feat. Anna Rossinelli),44,1,30,,,,
23,up,Megawatt,Heimatgfühl,53,10,10,,,,
24,down,Sam Smith,Diamonds,14,3,6,51,2020-09-27,18,2020-11-15
25,down,Justin Bieber,Holy (feat. Chance the Rapper),21,15,6,83,2020-09-20,4,2020-09-27
26,up,Rea Garvey,Talk to Your Body,43,13,6,,,,
27,up,Chris Steger,Zefix,85,27,2,,,,
28,up,Milow,Whatever It Takes,64,28,15,,,,
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,6,19,,,,
30,up,Maroon 5,Memories,35,1,51,36,2019-10-06,2,2019-11-17
31,up,Tate McRae,you broke me first,90,19,5,81,2020-08-23,15,2020-11-15
32,-,U2,One,-,32,1,,,,
33,down,Dua Lipa,Physical,26,2,39,48,2020-02-02,15,2020-04-12
34,down,Dermot Kennedy,Giants,13,10,12,,,,
35,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,35,1,,,,
36,down,ZIAN,Show You,24,2,3,,,,
37,up,Patent Ochsner,Für immer uf di,62,1,51,,,,
38,up,Nena,Licht,46,38,4,,,,
39,down,Mark Forster & Vize,Bist du Okay,17,9,5,,,,
40,up,Jesse,Schnufe,57,40,2,,,,
41,up,Billie Eilish & Khalid,lovely,56,18,28,62,2020-02-02,62,2020-02-02
42,down,Tom Gregory,Rather Be You,25,13,8,,,,
43,down,Shawn Mendes,Wonder,39,7,4,15,2020-10-11,15,2020-10-11
44,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",20,1,5,,,,
45,-,Little Mix,Sweet Melody,-,25,1,,,,
46,up,ILIRA,EAT MY BRAIN,59,46,2,,,,
47,-,Dimi Rompos,Ich wünschte du könntest das sehen (From The Voice of Germany),-,47,1,,,,
48,down,Nico Santos,Play With Fire,28,6,35,,,,
49,-,Ariana Grande,positions,-,49,1,,,,
50,down,Ed Sheeran,Perfect,27,10,50,73,2019-10-06,58,2019-10-20
51,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),50,12,16,,,,
52,-,Benjamin Amaru,Hold You Tight,-,52,1,,,,
53,down,CRIMER,Eyes Off Me,18,8,13,,,,
54,-,Rea Garvey,Hey Hey Hey,-,13,1,,,,
55,-,The Kelly Family,An Angel,-,30,5,,,,
56,-,Evanescence,My Immortal (Band Version),-,56,1,,,,
57,-,Alicia Keys,Underdog,-,2,34,69,2020-01-12,43,2020-03-29
58,-,Robyn,Dancing On My Own,-,58,1,,,,
59,-,Dua Lipa,Hallucinate,-,26,8,85,2020-04-05,85,2020-04-05
60,down,James Blunt,The Truth,48,6,36,,,,
61,-,Sam Smith,Fire on Fire,-,37,8,,,,
62,-,Pur,Keiner will alleine sein,-,62,1,,,,
63,-,Amy Macdonald,This Is the Life,-,49,2,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,7,28,74,2020-04-19,18,2020-08-09
65,down,Luca Hänni,Diamant,31,7,15,,,,
66,down,Florian Ast,Paradies,34,34,3,,,,
67,-,Stubete Gäng,Dunne mit de Gäng,-,17,13,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,98,1,48,1,2019-10-06,1,2019-10-06
69,-,BLACKPINK,DDU-DU DDU-DU,-,69,1,,,,
70,-,Enya,Only Time,-,29,6,,,,
71,-,The Kelly Family & Emma Kelly,An Angel,-,71,1,,,,
72,down,Demi Lovato,Commander In Chief,33,33,2,,,,
73,-,Lucenzo,No me ama,-,73,2,,,,
74,-,Calema,Te Amo,-,74,1,,,,
75,-,Emanuele Aloia,Il bacio di Klimt,-,75,1,,,,
76,-,Emma Steinbakken,Dance,-,76,2,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,2,,,,
78,up,イマジン・ドラゴンズ,Radioactive,93,26,6,,,,
79,-,Angelo Kelly & Family,Country Roads,-,73,2,,,,
80,-,Wanda,Jurassic Park,-,80,1,,,,
81,-,ZüriWest,Fingt Ds Glück Eim?,-,27,4,,,,
82,-,Shakira,Try Everything,-,82,1,,,,
83,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,41,8,,,,
84,-,Mark Forster,Au revoir (feat. Sido),-,61,7,,,,
85,-,Lady Gaga,Million Reasons,-,50,8,,,,
86,-,Bonnie Tyler,Holding Out for a Hero,-,42,1,,,,
87,-,Fabienne Louves & Marc Sway,Hemmigslos Liebe,-,33,2,,,,
88,-,Simon & Garfunkel,The Sound of Silence,-,63,1,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,1,,,,
90,-,Nena,WANDERN,-,90,1,,,,
91,-,Alec Benjamin,Let Me Down Slowly,-,23,11,,,,
92,down,Anna-Sophie,Cambodia,70,33,2,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,89,2,23,95,2020-05-10,3,2020-05-17
94,-,Moby,Flower,-,94,1,,,,
95,down,Nea,Some Say,51,1,40,84,2020-03-01,84,2020-03-01
96,-,"Mark Forster, VIZE & Michael Geldreich",Bist du Okay (Pianoversion),-,96,1,,,,
97,down,Katie Melua,A Love like That,63,63,2,,,,
98,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,47,1,,,,
99,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,4,,,,
100,down,Mark Forster,194 Länder,36,2,42,,,,
