Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,4,1,20,,,,
3,up,Nickless,Don't Stop The Car,9,3,8,,,,
4,down,Teddy Swims,Lose Control,2,1,33,,,,
5,down,Loreen,Forever,3,3,4,,,,
6,up,ZIAN,For You,19,6,2,,,,
7,up,Loreen,Tattoo,12,1,61,,,,
8,down,Stubete Gäng,Richi,5,5,38,,,,
9,up,Mark Ambor,Belong Together,25,7,10,,,,
10,up,Stubete Gäng,Willisau,27,3,9,,,,
11,up,Artemas,i like the way you kiss me,15,5,11,,,,
12,up,Hozier,Too Sweet,16,7,11,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,74,,,,
14,-,Baschi,Spinner,-,4,1,,,,
15,up,Dua Lipa,Training Season,18,3,16,,,,
16,-,Patent Ochsner,Für immer uf di,-,1,197,,,,
17,down,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),7,5,4,,,,
18,up,The Kolors,ITALODISCO,32,1,55,,,,
19,-,Annalisa,Sinceramente,-,1,15,,,,
20,up,Miley Cyrus,Flowers,30,1,73,,,,
21,up,Stubete Gäng,Göschene Airolo,23,6,133,,,,
22,-,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),-,3,1,,,,
23,-,Uli Beck,Fallin,-,23,1,,,,
24,down,Stubete Gäng,15 Km/H,8,8,3,,,,
25,-,Ricchi & Poveri,Aria,-,25,1,,,,
26,down,Udo Lindenberg & Apache 207,Komet,10,2,71,,,,
27,-,Rag'n'Bone Man,What Do You Believe In?,-,27,1,,,,
28,up,Eiffel 65 & Loredana Bertè,BESTIALE,39,28,2,,,,
29,-,Fedez & Emis Killa,SEXY SHOP,-,18,1,,,,
30,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,12,11,,,,
31,down,Baby Lasagna,Rim Tim Tagi Dim,13,3,5,,,,
32,down,Teddy Swims,The Door,11,7,15,,,,
33,down,Angelina Mango,melodrama,28,28,2,,,,
34,up,Stubete Gäng,Dunne mit de Gäng,90,17,42,,,,
35,down,Patent Ochsner,Sensemaa,6,6,3,,,,
36,up,P!nk,TRUSTFALL,62,2,61,,,,
37,-,Leony,Simple Life,-,15,7,,,,
38,down,Dabu Fantastic,Aline,31,25,10,,,,
39,down,Irama,Galassie,14,14,3,,,,
40,down,alyona alyona & Jerry Heil,Teresa & Maria,17,6,4,,,,
41,down,RM,LOST!,20,20,2,,,,
42,down,The Kolors,KARMA,24,16,4,,,,
43,up,Kunz,Chliini Händ,48,7,132,,,,
44,down,Angelina Mango,La noia,29,3,14,,,,
45,-,Angelina Mango,uguale a me (feat. Marco Mengoni),-,45,1,,,,
46,down,Taylor Swift,Fortnight (feat. Post Malone),36,3,7,,,,
47,up,Ed Sheeran,Perfect,54,10,221,73,2019-10-06,58,2019-10-20
48,-,P!nk,All Out Of Fight,-,8,7,,,,
49,-,Ricchi & Poveri,Mamma Maria,-,28,24,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,105,,,,
51,-,Deborah Monard,No Stop,-,51,1,,,,
52,-,Naomi Lareine,Colorblind,-,32,6,,,,
53,-,Simon & Garfunkel,The Sounds of Silence,-,44,23,,,,
54,up,Coma_Cose,MALAVITA,86,43,2,,,,
55,-,Jain,Makeba,-,3,35,,,,
56,-,Elodie,Black Nirvana,-,13,1,,,,
57,-,Bobby McFerrin,Don't Worry Be Happy,-,48,12,,,,
58,-,Paul Simon,You Can Call Me Al,-,58,1,,,,
59,-,Nemo,This Body,-,16,3,,,,
60,-,Sabrina Carpenter,Espresso,-,11,6,,,,
61,down,Stubete Gäng,Petra Sturzenegger,37,3,96,,,,
62,-,Duncan Laurence,Arcade,-,6,55,88,2021-02-28,69,2021-03-14
63,-,Amanda Lear,Follow Me,-,12,8,,,,
64,-,Nebulossa,ZORRA,-,12,3,,,,
65,-,Bruno Mars,Marry You,-,51,16,,,,
66,down,Linda Elys,House on Fire,41,3,27,,,,
67,-,Dua Lipa,Illusion,-,13,6,,,,
68,down,Taylor Swift,Cruel Summer,35,19,34,,,,
69,-,Lule,Posebna,-,69,1,,,,
70,-,Zucchero,Baila (Sexy Thing),-,59,12,,,,
71,up,ABBA,Dancing Queen,84,21,29,,,,
72,-,BEHM,Auringon suutelema,-,72,1,,,,
73,-,Remo Forrer,The Letter,-,73,1,,,,
74,down,Henry Moodie,beat up car,33,20,3,,,,
75,-,Irama,Tu No,-,4,9,,,,
76,-,Marco Armani,È la vita,-,76,1,,,,
77,-,Christophe,Main dans la main,-,62,3,,,,
78,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,95,,,,
79,-,Jain,Come,-,28,5,,,,
80,-,Sia & Kylie Minogue,Dance Alone,-,80,2,,,,
81,-,Robbie Williams,Love My Life,-,30,21,,,,
82,-,Ava Max,My Oh My,-,10,4,,,,
83,down,Harry Styles,As It Was,57,1,96,,,,
84,-,Boomdabash,LOVE U / HATE U,-,84,1,,,,
85,down,Sia,Unstoppable,26,3,224,81,2019-11-10,81,2019-11-10
86,down,KATI K,Erwischt,45,45,2,,,,
87,-,Rea Garvey & Picture This,Somewhere Close To Heaven,-,57,2,,,,
88,-,Gazzelle,Mezzo secondo,-,88,1,,,,
89,-,Sarah Engels,Wie nie zuvor,-,89,1,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,18,,,,
91,-,Taylor Swift,Paper Rings,-,91,1,,,,
92,-,Benson Boone,Slow It Down,-,21,5,,,,
93,-,Patent Ochsner,Scharlachrot,-,27,52,,,,
94,-,Adele,Rolling In the Deep,-,23,42,,,,
95,-,Morgan,Rutti,-,95,1,,,,
96,-,Luca Hänni & Chiara Castelli,Stay With Me,-,17,4,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,78,4,,,,
98,-,Étienne Daho,Le premier jour (du reste de ta vie),-,98,1,,,,
99,-,Cristiano Malgioglio,FERNANDO,-,99,1,,,,
100,-,Toto Cutugno,L'Italiano,-,2,58,,,,
