Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,9,36,2019-10-06,2,2019-11-17
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,9,60,2019-10-20,7,2019-11-17
3,up,Dua Lipa,Don't Start Now,6,2,9,19,2019-11-03,3,2020-01-05
4,up,Stubete Gäng,Petra Sturzenegger,21,3,5,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,13,1,9,1,2019-10-06,1,2019-10-06
6,down,Hecht,Besch ready für die Liebi vo mer?,3,2,9,,,,
7,up,Ava Max,Torn,7,4,9,41,2019-10-06,41,2019-10-06
8,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",28,8,9,,,,
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,5,9,43,2019-10-13,39,2019-11-10
10,up,Patent Ochsner,Für immer uf di,11,1,9,,,,
11,up,Luca Hänni,She Got Me,12,9,9,,,,
12,up,Ed Sheeran,Perfect,24,10,9,73,2019-10-06,58,2019-10-20
13,down,Sia,Unstoppable,4,3,9,81,2019-11-10,81,2019-11-10
14,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],15,1,9,,,,
15,down,Mark Forster,194 Länder,5,2,8,,,,
16,-,ABBA,Happy New Year,-,3,1,,,,
17,up,Stubete Gäng,Göschene Airolo,41,6,4,,,,
18,up,Sarah Connor,Vincent,20,5,9,,,,
19,up,Benji & Fede,Dove e quando,25,1,9,,,,
20,up,Ava Max,Sweet but Psycho,48,18,9,77,2019-10-06,77,2019-10-06
21,up,Ed Sheeran & Justin Bieber,I Don't Care,32,10,9,31,2019-10-06,23,2019-11-17
22,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
23,down,Sunrise Avenue,Thank You For Everything,17,3,5,,,,
24,down,Kygo & Whitney Houston,Higher Love,19,4,9,22,2019-10-06,20,2019-10-13
25,up,Jonas Brothers,Only Human,34,9,9,42,2019-10-06,27,2019-11-03
26,up,James Blunt,Cold,36,9,9,,,,
27,down,Ava Max,Salt,9,1,4,91,2020-03-01,65,2020-04-19
28,up,Camila Cabello,Liar,40,23,9,23,2019-10-06,14,2019-10-27
29,up,Ed Sheeran,Beautiful People (feat. Khalid),31,6,9,13,2019-10-06,13,2019-10-06
30,down,Selena Gomez,Lose You to Love Me,18,1,9,53,2019-10-27,2,2019-11-03
31,down,Nico Santos,Play With Fire,8,6,9,,,,
32,up,Adel Tawil,Tu m'appelles (feat. PEACHY),89,8,8,,,,
33,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,96,3,9,,,,
34,-,Ed Sheeran,Shape of You,-,19,3,94,2020-01-05,94,2020-01-05
35,up,Mabel,Don't Call Me Up,93,30,9,95,2019-10-13,95,2019-10-13
36,up,Billie Eilish & Khalid,lovely,42,18,4,62,2020-02-02,62,2020-02-02
37,-,Ava Max,So Am I,-,28,6,69,2019-10-06,69,2019-10-06
38,down,Trevor Daniel,Falling,29,28,3,61,2019-11-24,14,2020-01-05
39,-,Hecht,Charlotta,-,10,6,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,40,3,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,24,3,,,,
42,-,Mark Forster,Chöre,-,42,1,,,,
43,-,Why Don't We,Chills,-,43,1,64,2020-01-05,64,2020-01-05
44,up,Ed Sheeran,Photograph,60,23,3,,,,
45,up,Katy Perry,Roar,94,45,2,,,,
46,-,Opus,Live Is Life,-,31,1,,,,
47,down,Harry Styles,Adore You,30,15,5,24,2019-12-08,6,2020-04-19
48,down,Josh Groban,Granted,33,33,2,,,,
49,up,Lizzo,Good As Hell,72,24,2,33,2019-10-06,24,2019-12-29
50,up,Alec Benjamin,Let Me Down Slowly,97,23,7,,,,
51,-,Andreas Bourani,Auf uns,-,34,1,,,,
52,-,Hundreds,Wonderful Life,-,52,1,,,,
53,up,Tim Bendzko,Hoch,68,17,5,,,,
54,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),78,34,7,,,,
55,up,Tommaso Paradiso,Non avere paura,71,20,6,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,4,,,,
57,-,Claudio Baglioni,Gli anni più belli,-,57,1,,,,
58,-,Ed Sheeran,Supermarket Flowers,-,46,1,,,,
59,-,Demi Lovato,Sober,-,57,1,,,,
60,down,Aloe Blacc & Pegasus,Greatest Show On Earth,50,13,9,,,,
61,-,Heimweh,Rosmarie,-,37,4,,,,
62,up,Emma Steinbakken,Not Gonna Cry,73,60,3,,,,
63,-,Adel Tawil,Ist da jemand,-,28,2,,,,
64,down,Tom Gregory,Small Steps,52,20,9,,,,
65,-,Rednex,Cotton Eye Joe,-,44,1,,,,
66,-,Patent Ochsner,Ausklaar,-,56,2,,,,
67,-,Rihanna,Love on the Brain,-,53,1,,,,
68,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,2,,,,
69,down,James Arthur,Quite Miss Home,61,15,9,,,,
70,-,Sam Smith & Normani,Dancing with a Stranger,-,62,3,51,2019-10-06,51,2019-10-06
71,down,Pentatonix,Hallelujah,16,9,6,65,2019-12-22,51,2019-12-29
72,-,Josh.,Cordula Grün,-,44,1,,,,
73,-,Michael Rush,Never Be Down,-,73,1,,,,
74,-,Maroon 5,Girls Like You (feat. Cardi B),-,74,1,,,,
75,-,Taylor Swift,You Need To Calm Down,-,31,1,44,2019-10-06,44,2019-10-06
76,-,ABBA,Dancing Queen,-,21,1,,,,
77,up,Adele,Hello,82,22,4,,,,
78,-,Bon Jovi,It's My Life,-,26,1,,,,
79,-,Nena,Liebe ist,-,56,1,,,,
80,-,Lo & Leduc,Im erschte Tram,-,68,1,,,,
81,-,イマジン・ドラゴンズ,Radioactive,-,26,2,,,,
82,-,Niall Horan,Put a Little Love On Me,-,27,4,50,2019-12-08,50,2019-12-08
83,-,Gavin James,Always,-,41,2,,,,
84,-,Sunrise Avenue,Lifesaver,-,84,1,,,,
85,-,ABBA,Waterloo,-,69,1,,,,
86,-,Trauffer,Heiterefahne,-,20,2,,,,
87,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,2,,,,
88,-,Checco Zalone,Immigrato,-,88,1,,,,
89,down,Ariana Grande,7 rings,86,81,2,58,2019-10-06,51,2020-01-05
90,down,Mark Forster,Wie früher Mal Dich,35,30,4,,,,
91,-,Robbie Williams,Angels,-,30,4,,,,
92,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,41,1,,,,
93,down,P!nk,Walk Me Home,53,53,4,71,2019-10-20,71,2019-10-20
94,-,Village People,YMCA,-,35,2,,,,
95,-,Sam Smith,How Do You Sleep?,-,17,4,8,2019-10-06,6,2019-10-13
96,-,Fiorella Mannoia,Il cielo d'Irlanda,-,96,1,,,,
97,-,Enya,Only Time,-,29,2,,,,
98,-,Vitaa,Je te le donne (en duo avec Slimane),-,39,1,,,,
99,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,66,1,,,,
100,down,James Blunt,The Truth (Sam Feldt Remix),44,44,2,,,,
