Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,9,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,19,,,,
3,up,Sam Smith & Kim Petras,Unholy,9,1,5,,,,
4,down,Harry Styles,As It Was,2,1,29,,,,
5,up,Zoe Wees,Daddy's Eyes,40,5,2,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,24,,,,
7,-,Taylor Swift,Bigger Than The Whole Sky,-,3,1,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),78,7,3,,,,
9,down,OneRepublic,I Ain't Worried,8,7,24,,,,
10,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,33,,,,
11,up,Beyoncé,CUFF IT,18,11,5,,,,
12,-,Peter Fox,Zukunft Pink (feat. Inéz),-,9,1,,,,
13,up,Ava Max,Million Dollar Baby,21,11,6,,,,
14,up,Sia,Unstoppable,25,3,146,81,2019-11-10,81,2019-11-10
15,up,Annalisa,Bellissima,19,11,6,,,,
16,down,P!nk,Irrelevant,11,10,14,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,62,,,,
18,down,Ed Sheeran,Celestial,7,3,4,,,,
19,down,Leony,Remedy,17,4,34,,,,
20,down,Joya Marleen,Next to you,10,4,21,,,,
21,down,Shawn Mendes,It'll Be Okay,16,1,45,,,,
22,down,Ed Sheeran,Shivers,20,2,58,,,,
23,-,Taylor Swift,The Great War,-,23,1,,,,
24,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,6,,,,
25,-,Stubete Gäng,Göschene Airolo,-,6,78,,,,
26,down,Teddy Swims,Don't Stop Believin',12,12,7,,,,
27,up,Ed Sheeran,Perfect,46,10,150,73,2019-10-06,58,2019-10-20
28,up,Macklemore,MANIAC (feat. Windser),68,28,3,,,,
29,-,Taylor Swift,High Infidelity,-,29,1,,,,
30,-,Taylor Swift,Glitch,-,30,1,,,,
31,down,OneRepublic,West Coast,27,6,31,,,,
32,-,Taylor Swift,Anti-Hero,-,3,1,,,,
33,up,Nathan Evans,Wellerman,79,1,90,,,,
34,-,Taylor Swift,"Would've, Could've, Should've",-,34,1,,,,
35,-,Zoe Wees,Girls Like Us,-,3,61,,,,
36,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,36,1,,,,
37,-,Taylor Swift,Dear Reader,-,37,1,,,,
38,down,Dermot Kennedy,Kiss Me,13,2,4,,,,
39,-,Taylor Swift,Paris,-,39,1,,,,
40,-,Nena,Wunder gescheh'n,-,18,2,,,,
41,up,Ed Sheeran,Bad Habits,86,1,64,,,,
42,down,KAMRAD,I Believe,4,3,22,,,,
43,down,Halunke,Jedi Sekunde,23,23,3,,,,
44,-,Adele,Hello,-,22,50,,,,
45,-,Alex Hepburn,Under,-,45,1,,,,
46,up,Harry Styles,Sign of the Times,64,16,62,,,,
47,down,Shawn Mendes,When You're Gone,30,9,28,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,40,28,,,,
49,-,Alphaville,Forever Young,-,17,27,,,,
50,down,Henry Moodie,you were there for me,14,2,4,,,,
51,-,JVKE,Golden Hour,-,51,2,,,,
52,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),99,20,4,,,,
53,down,Ed Sheeran,Shape of You,32,19,85,94,2020-01-05,94,2020-01-05
54,-,Aphrodite's Child,It's Five O'Clock,-,54,1,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),44,42,8,,,,
56,-,Tiziano Ferro,La Vita Splendida,-,18,4,,,,
57,-,Ray Dalton,The Best Is Yet To Come,-,51,5,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,30,14,,,,
59,up,Tananai,ABISSALE,67,59,2,,,,
60,-,James Blunt,Unstoppable,-,39,13,,,,
61,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,51,7,18,,,,
62,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,62,1,,,,
63,-,The Weather Girls,It's Raining Men,-,62,2,,,,
64,-,Hecht,Sommervögel,-,9,22,,,,
65,-,A Great Big World & Christina Aguilera,Say Something,-,27,16,,,,
66,-,Vangelis,Conquest of Paradise,-,15,23,,,,
67,-,ZIAN,Life Of Lies,-,67,1,,,,
68,down,Toto Cutugno,L'Italiano,41,2,28,,,,
69,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,63,1,,,,
70,-,Nena,Wunder geschehn (Live),-,70,1,,,,
71,-,Andreas Bourani,Auf uns,-,34,32,,,,
72,down,Whitney Houston,I Will Always Love You,43,32,18,,,,
73,-,Ed Sheeran,Afterglow,-,1,66,18,2021-01-03,18,2021-01-03
74,-,Taylor Swift,Midnight Rain,-,74,1,,,,
75,-,Julia Engelmann,Traurige Augen,-,75,1,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,23,,,,
77,-,ABBA,Dancing Queen,-,21,16,,,,
78,-,Alex W,Mano ferma,-,78,1,,,,
79,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),95,41,10,,,,
80,-,The Kelly Family,Peace On Earth,-,21,3,,,,
81,-,Dabu Fantastic,Liebi Passiert (Radio Edit),-,81,1,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,7,,,,
83,-,Zoe Wees,Control,-,2,101,98,2020-09-20,85,2021-01-03
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,73,,,,
85,-,Aqua,Barbie Girl,-,39,6,,,,
86,down,Patent Ochsner,Für immer uf di,69,1,141,,,,
87,-,The Cranberries,Dreams,-,35,4,,,,
88,-,Adele,Someone Like You,-,17,42,,,,
89,down,The Buggles,Video Killed the Radio Star,48,48,4,,,,
90,-,Kunz,Chliini Händ,-,7,71,,,,
91,down,Bonnie Tyler,Holding Out for a Hero,66,42,10,,,,
92,-,Adele,Set Fire to the Rain,-,29,32,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,78,4,,,,
94,down,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,84,66,2,,,,
95,-,Stubete Gäng,Petra Sturzenegger,-,3,61,,,,
96,-,Robin Thicke,Blurred Lines (feat. Pharrell) [No Rap Version],-,96,1,,,,
97,-,Sarah Connor,Wie schön du bist,-,20,12,,,,
98,down,Rema & Selena Gomez,Calm Down,97,14,9,,,,
99,-,The Kelly Family,Nanana,-,99,1,,,,
100,-,Ricchi & Poveri,Mamma Maria,-,28,6,,,,
