Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,18,,,,
2,up,Harry Styles,As It Was,3,1,23,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
4,up,KAMRAD,I Believe,4,3,16,,,,
5,-,Trauffer,Glöggelä,-,5,1,,,,
6,up,Leony,Remedy,19,4,28,,,,
7,down,Shawn Mendes,It'll Be Okay,6,1,39,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,1,27,,,,
9,up,Shawn Mendes,When You're Gone,11,9,22,,,,
10,up,P!nk,Irrelevant,25,10,8,,,,
11,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,2,13,,,,
12,up,Ed Sheeran,Perfect,17,10,144,73,2019-10-06,58,2019-10-20
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,56,,,,
14,down,Sia,Unstoppable,12,3,140,81,2019-11-10,81,2019-11-10
15,up,Stubete Gäng,Göschene Airolo,16,6,75,,,,
16,down,OneRepublic,West Coast,13,6,26,,,,
17,down,Nathan Evans,Wellerman,15,1,84,,,,
18,up,Ed Sheeran,Shivers,34,2,52,,,,
19,down,Joya Marleen,Next to you,5,4,15,,,,
20,-,Max Giesinger,Das Wunder sind wir,-,20,1,,,,
21,down,OneRepublic,I Ain't Worried,8,7,18,,,,
22,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,22,1,,,,
23,up,Rema & Selena Gomez,Calm Down,49,14,3,,,,
24,down,Lizzo,About Damn Time,18,10,20,,,,
25,up,Harry Styles,Sign of the Times,33,16,56,,,,
26,-,MIKA,Yo Yo,-,23,4,,,,
27,-,Lo & Leduc,Ig o,-,10,1,,,,
28,up,ClockClock,Sorry,37,18,15,,,,
29,-,Tiziano Ferro,La Vita Splendida,-,18,1,,,,
30,up,Kunz,Chliini Händ,69,7,67,,,,
31,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,36,18,8,,,,
32,down,Stubete Gäng,Petra Sturzenegger,28,3,59,,,,
33,up,Ed Sheeran,Overpass Graffiti,55,2,42,,,,
34,up,Ed Sheeran,Bad Habits,68,1,58,,,,
35,-,Alexander Eder,Ganz normal gestört,-,35,1,,,,
36,-,James Blunt,Monsters,-,27,7,,,,
37,-,Madonna,La Isla Bonita,-,37,6,,,,
38,up,Michael Patrick Kelly,Blurry Eyes,83,1,43,,,,
39,down,Stubete Gäng,Richi,20,5,17,,,,
40,-,Alphaville,Forever Young,-,17,26,,,,
41,down,Patent Ochsner,Für immer uf di,21,1,135,,,,
42,up,Megawatt,Heimatgfühl,51,10,45,,,,
43,-,Billie Eilish & Khalid,lovely,-,18,51,62,2020-02-02,62,2020-02-02
44,-,Patent Ochsner,Scharlachrot,-,27,45,,,,
45,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,5,,,,
46,-,Vangelis,Conquest of Paradise,-,15,21,,,,
47,up,Stubete Gäng,Dunne mit de Gäng,99,17,22,,,,
48,up,Adele,Easy On Me,81,1,42,,,,
49,down,Joji,Glimpse of Us,39,13,11,,,,
50,-,Wincent Weiss,Feuerwerk,-,45,3,,,,
51,-,Ray Dalton,The Best Is Yet To Come,-,51,3,,,,
52,-,Robbie Williams,Angels (XXV),-,45,1,,,,
53,up,Beyoncé,BREAK MY SOUL,54,5,11,,,,
54,up,Harry Styles,Late Night Talking,89,27,7,,,,
55,-,Hecht,Charlotta,-,10,39,,,,
56,down,"BLAY, Bligg & Marc Sway",Mit dir,50,50,2,,,,
57,-,Ramon Clau,Dance with Me,-,57,1,,,,
58,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,38,4,15,,,,
59,-,Adele,Hello,-,22,48,,,,
60,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,26,7,13,,,,
61,-,Leona Lewis,Bleeding Love,-,61,1,,,,
62,down,Elley Duhé,MIDDLE OF THE NIGHT,27,7,23,,,,
63,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,67,96,2021-04-11,41,2021-05-16
64,-,Ed Sheeran,Afterglow,-,1,62,18,2021-01-03,18,2021-01-03
65,down,Boomdabash & Annalisa,Tropicana,23,5,14,,,,
66,-,Wings,Mull of Kintyre,-,53,2,,,,
67,-,Francis Cabrel,La corrida,-,67,1,,,,
68,-,MIKA,Happy Ending,-,32,3,,,,
69,-,Charlie Puth,Smells Like Me,-,69,1,,,,
70,-,Lina Button,Copy & Paste (feat. Matt),-,70,1,,,,
71,-,Patent Ochsner,"Guet Nacht, Elisabeth",-,71,8,,,,
72,up,Biagio Antonacci,Telenovela,90,72,2,,,,
73,-,ABBA,Dancing Queen,-,21,15,,,,
74,-,Coldplay X BTS,My Universe,-,5,35,,,,
75,-,Johannes Oerding,Kaleidoskop,-,13,1,,,,
76,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,49,1,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,22,42,81,2020-02-09,81,2020-02-09
78,-,Ava Max,Sweet but Psycho,-,18,61,77,2019-10-06,77,2019-10-06
79,-,Stubete Gäng,De Pizzaiolo,-,27,7,,,,
80,-,Bon Jovi,It's My Life,-,26,15,,,,
81,-,Robbie Williams,Candy (XXV),-,81,1,,,,
82,-,Francesca Michielin,occhi grandi grandi,-,82,1,,,,
83,-,Emeli Sandé,"Read All About It, Pt. III",-,47,5,,,,
84,-,Mahmood & BLANCO,Brividi,-,1,19,,,,
85,-,Andreas Gabalier,I sing a Liad für di,-,41,12,,,,
86,down,Gayle,abcdefu,45,3,40,,,,
87,-,Jennifer Rush,The Power of Love (Radio Edit),-,56,2,,,,
88,-,Enya,Only Time,-,29,19,,,,
89,down,Andreas Bourani,Auf uns,63,34,30,,,,
90,down,Eros Ramazzotti,AMA,42,10,9,,,,
91,-,Ashes to Beauty,Savior,-,91,1,,,,
92,-,OneRepublic,Love Runs Out,-,53,5,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,11,,,,
94,down,Lizzo,2 Be Loved (Am I Ready),57,42,5,,,,
95,-,Pet Shop Boys,It's a Sin,-,69,4,,,,
96,down,Schwiizergoofe,Baum im Wind,32,29,4,,,,
97,-,SOPHIA,Schmetterling,-,9,5,,,,
98,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,1,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,56,4,46,,,,
100,down,Hecht,Sommervögel,47,9,21,,,,
