Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Remo Forrer,Watergun,7,1,8,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,15,,,,
4,up,P!nk,TRUSTFALL,5,2,14,,,,
5,up,Ed Sheeran,Eyes Closed,6,4,6,,,,
6,-,Harry Belafonte,Day-O (Banana Boat Song),-,6,1,,,,
7,up,Marco Mengoni,Due Vite,25,2,12,,,,
8,up,David Kushner,Daylight,16,6,3,,,,
9,down,Annalisa,Mon Amour,8,5,5,,,,
10,down,Monika Gajek,Deep End,4,4,3,,,,
11,up,Dermot Kennedy,Kiss Me,13,2,31,,,,
12,up,Harry Styles,As It Was,12,1,56,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,27,,,,
14,up,Loi,Gold,14,9,21,,,,
15,up,Jain,The Fool,22,15,2,,,,
16,-,Anastacia,Best Days,-,9,1,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,7,20,,,,
18,-,Charles Leclerc,AUS23 (1:1),-,18,1,,,,
19,up,Rema & Selena Gomez,Calm Down,42,14,32,,,,
20,down,Sem Eisinger,Don't Let Me Go,2,2,3,,,,
21,-,Zhang Zhe Han,Datura,-,21,1,,,,
22,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,22,1,,,,
23,up,Leony,Somewhere in Between,63,23,5,,,,
24,-,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",-,9,6,,,,
25,down,Niall Horan,Heaven,19,5,9,,,,
26,up,Joya Marleen,Nightmare,89,2,81,,,,
27,-,George,"20 Jahre ""Hie bini deheim"" (Jubiläumsversion)",-,27,1,,,,
28,up,BLANCO & Mina,Un Briciolo Di Allegria,34,15,3,,,,
29,up,Harry Styles,Sign of the Times,39,16,80,,,,
30,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,30,1,,,,
31,down,Michael Patrick Kelly,Wonders,15,8,16,,,,
32,-,Harry Belafonte & Henri René,Matilda!,-,32,1,,,,
33,up,P!nk,Never Gonna Not Dance Again,50,9,25,,,,
34,-,Woods of Birnam,Woods of Birnam,-,34,1,,,,
35,-,Westlife,You Raise Me Up,-,35,7,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,51,,,,
37,-,Joya Marleen & Seven,"It's Been a While (Duett Version, aus ""Sing meinen Song, Vol. 4"")",-,37,1,,,,
38,-,Baschi,"Io senza te (aus ""Sing meinen Song, Vol. 4"")",-,24,3,,,,
39,down,Taylor Swift,Anti-Hero,28,3,28,,,,
40,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),74,30,16,,,,
41,-,Joya Marleen,Terrible Things,-,14,1,,,,
42,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,21,21,3,,,,
43,-,Peter Reber & Seven,"Ha mys Härz uf der Büni gla (Duett Version, aus ""Sing meinen Song, Vol. 4"")",-,43,1,,,,
44,down,Sia,Unstoppable,23,3,173,81,2019-11-10,81,2019-11-10
45,-,Harry Belafonte,Jamaica Farewell (Remastered),-,45,1,,,,
46,-,Silbermond,In meiner Erinnerung,-,21,4,,,,
47,-,Harry Belafonte,Cocoanut Woman,-,47,1,,,,
48,down,VolXRoX,Mit Liebi für di Böse (feat. Kitsch),27,27,2,,,,
49,down,Franco Simone,Il cielo in una stanza,10,10,4,,,,
50,down,Kunz,Chliini Händ,48,7,90,,,,
51,-,Moss Kena & SUPER-Hi,Light It Up,-,43,1,,,,
52,up,ABBA,Dancing Queen,61,21,22,,,,
53,-,Peter Reber,"dFlügel uf (aus ""Sing meinen Song, Vol. 4"")",-,27,3,,,,
54,down,Baschi,Applaus,41,36,3,,,,
55,-,Dabu Fantastic & Sina,Liebi Passiert (Mitenand),-,55,1,,,,
56,down,Annalisa,Bellissima,47,11,28,,,,
57,-,Harry Belafonte,Angelina,-,57,1,,,,
58,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,98,53,4,,,,
59,-,Emma,MEZZO MONDO,-,39,1,,,,
60,-,Silbermond,Hey Ma,-,60,1,,,,
61,-,Adele,I Drink Wine,-,18,5,,,,
62,down,Agust D,Haegeum,20,20,2,,,,
63,-,Fool's Garden,Lemon Tree,-,44,21,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,83,,,,
65,-,Trauffer,Heiterefahne,-,20,13,,,,
66,-,Bapheiro Ettore,Look Forward To Tomorrow,-,66,1,,,,
67,-,BOYS PLANET,Jelly Pop,-,67,1,,,,
68,-,Harry Belafonte,Cu-Cu-Ru-Cu-Cu Paloma,-,68,1,,,,
69,-,Wham!,Wake Me Up Before You Go-Go,-,68,2,,,,
70,-,Ricchi & Poveri,Mamma Maria,-,28,9,,,,
71,-,Kim Petras & Nicki Minaj,Alone (Extended),-,71,1,,,,
72,-,Mr. Mister,Broken Wings,-,72,1,,,,
73,down,Joya Marleen,Next to you,43,4,41,,,,
74,down,Shawn Mendes,It'll Be Okay,35,1,61,,,,
75,down,Sam Smith & Kim Petras,Unholy,33,1,30,,,,
76,-,Patent Ochsner,Für immer uf di,-,1,162,,,,
77,-,Jimin,Like Crazy (UK Garage Remix),-,7,5,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,1,34,,,,
79,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,86,,,,
80,-,Laurell,Habit,-,7,38,,,,
81,-,Silbermond,Leichtes Gepäck,-,81,1,,,,
82,-,Post Malone,Chemical,-,50,2,,,,
83,-,Adele,Easy On Me,-,1,56,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,29,,,,
85,-,Ed Sheeran,Bad Habits,-,1,71,,,,
86,down,Meghan Trainor,Made You Look,37,9,26,,,,
87,down,Lazza,CENERE,85,3,12,,,,
88,up,Jean-Louis Aubert,Alter ego,88,88,2,,,,
89,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,58,1,,,,
90,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,90,1,,,,
91,-,Baschi & Anna Rossinelli,"Liverpool (Duett Version, aus ""Sing meinen Song, Vol. 4"")",-,91,1,,,,
92,-,Herbert Grönemeyer,Angstfrei,-,13,7,,,,
93,-,Gianmaria & Francesca Michielin,DISCO DANCE,-,93,1,,,,
94,-,Pussycat,Mississippi,-,94,1,,,,
95,down,Hecht,Gheie,90,24,15,,,,
96,-,Articolo 31,FILOSOFIA DEL FUCK-OFF,-,96,1,,,,
97,down,Ava Max,Weapons,93,16,9,,,,
98,down,Henry Moodie,you were there for me,57,2,31,,,,
99,down,Måneskin,Beggin,40,26,23,,,,
100,-,Michael Patrick Kelly,Blurry Eyes,-,1,65,,,,
