Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,P!nk,TRUSTFALL,2,2,9,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,22,,,,
4,up,Udo Lindenberg & Apache 207,Komet,5,2,10,,,,
5,up,Marco Mengoni,Due Vite,6,2,7,,,,
6,-,Ed Sheeran,Eyes Closed,-,4,1,,,,
7,up,Jimin,"Set Me Free, Pt. 2",13,7,2,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,46,,,,
9,down,Dermot Kennedy,Kiss Me,7,2,26,,,,
10,down,Joya Marleen,Next to you,8,4,36,,,,
11,up,Remo Forrer,Watergun,15,1,3,,,,
12,-,Jimin,Like Crazy,-,12,1,,,,
13,down,Joya Marleen,Nightmare,10,2,76,,,,
14,up,Lazza,CENERE,29,3,7,,,,
15,down,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",9,9,3,,,,
16,up,Ava Max,Weapons,32,16,6,,,,
17,up,Rema & Selena Gomez,Calm Down,22,14,27,,,,
18,down,Taylor Swift,Anti-Hero,17,3,23,,,,
19,down,Henry Moodie,you were there for me,14,2,26,,,,
20,up,Michael Patrick Kelly,Wonders,20,8,11,,,,
21,down,P!nk,Never Gonna Not Dance Again,16,9,20,,,,
22,-,Jimin,Like Crazy (English Version),-,22,1,,,,
23,down,Ed Sheeran,Celestial,12,3,26,,,,
24,-,Baschi,"Io senza te (aus ""Sing meinen Song, Vol. 4"")",-,24,1,,,,
25,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,49,,,,
26,up,Christophe Maé & Ceuzany,Pays des merveilles,82,26,3,,,,
27,down,Harry Styles,As It Was,18,1,51,,,,
28,up,Herbert Grönemeyer,Angstfrei,38,13,3,,,,
29,down,OneRepublic,I Ain't Worried,27,7,46,,,,
30,-,Jimin,Face-off,-,30,1,,,,
31,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),25,7,25,,,,
32,-,Jimin,Alone,-,32,1,,,,
33,down,Sia,Unstoppable,24,3,168,81,2019-11-10,81,2019-11-10
34,up,Tananai,TANGO,40,15,5,,,,
35,-,Jimin,Interlude : Dive,-,35,1,,,,
36,down,Loi,Gold,11,9,16,,,,
37,-,Zhang Zhe Han,Magnificent Life,-,26,1,,,,
38,down,Joya Marleen,It's Been a While,30,30,6,,,,
39,down,Loreen,Tattoo,23,1,4,,,,
40,down,Joya Marleen,Driver,26,18,25,,,,
41,up,Nathan Evans,Wellerman,95,1,109,,,,
42,-,Lizzo,2 Be Loved (Am I Ready),-,42,13,,,,
43,up,Calum Scott,You Are the Reason,57,17,46,,,,
44,down,Meghan Trainor,Made You Look,28,9,22,,,,
45,-,Luca Hänni,"Jede bruucht sy Insel (aus ""Sing meinen Song, Vol. 4"")",-,45,1,,,,
46,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,46,2,,,,
47,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),47,7,14,,,,
48,up,Adele,Someone Like You,62,17,46,,,,
49,-,"Peter, Sue & Marc",Io Senza Te,-,46,3,,,,
50,-,Jamie Fine,If Anything's Left,-,50,1,,,,
51,down,Hecht,Gheie,33,24,11,,,,
52,-,Kunz,Chliini Händ,-,7,85,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),35,27,8,,,,
54,-,Dada Ante Portas,The Sky Falls Down On Me,-,54,1,,,,
55,down,Ed Sheeran,Shivers,31,2,79,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,83,,,,
57,down,"Negramaro, Elisa & Jovanotti",Diamanti,42,42,2,,,,
58,-,Jimin,Like Crazy (Deep House Remix),-,12,1,,,,
59,-,Megawatt,Heimatgfühl,-,10,54,,,,
60,-,Jimin,Like Crazy (UK Garage Remix),-,7,1,,,,
61,-,Jimin,Like Crazy (Instrumental),-,18,1,,,,
62,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,56,1,,,,
63,-,Miles Guo,微风细雨 (feat. Q MAY),-,63,1,,,,
64,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,9,,,,
65,-,Lana Del Rey,The Grants,-,65,1,,,,
66,down,Ed Sheeran,Perfect,44,10,169,73,2019-10-06,58,2019-10-20
67,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,67,1,,,,
68,-,Calum Scott,One More Try,-,68,1,,,,
69,down,Patent Ochsner,Für immer uf di,55,1,159,,,,
70,-,Laura Pausini,Primavera in anticipo (It Is My Song) [Duet With James Blunt],-,70,2,,,,
71,up,Sia,Chandelier,93,28,48,,,,
72,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,5,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,36,,,,
74,-,Emeli Sandé,"Read All About It, Pt. III",-,47,7,,,,
75,-,Peter Reber,Gäbs es nid (feat. Nina Reber) [Duett Version],-,75,1,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,27,25,,,,
77,-,Leony,Remedy,-,4,50,,,,
78,up,Michael Patrick Kelly,Blurry Eyes,96,1,64,,,,
79,down,Zoe Wees,Control,53,2,111,98,2020-09-20,85,2021-01-03
80,-,Pur,Abenteuerland,-,80,1,,,,
81,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,7,,,,
82,-,The Verve,Bitter Sweet Symphony,-,31,7,,,,
83,down,Niall Horan,Heaven,43,5,4,,,,
84,-,Nena,99 Luftballons,-,64,7,,,,
85,down,Lady Gaga,Bloody Mary,74,10,16,,,,
86,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,43,3,,,,
87,up,Claude,Ladada (Mes Derniers Mots),92,69,2,,,,
88,-,Miley Cyrus,Jaded,-,17,1,,,,
89,-,Bon Jovi,Bed of Roses,-,47,4,,,,
90,-,Ed Sheeran,Overpass Graffiti,-,2,52,,,,
91,-,Miley Cyrus,River,-,74,2,,,,
92,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,21,,,,
93,-,INNA & Sean Paul,UP,-,51,6,,,,
94,-,Adam Lambert,Holding Out for a Hero,-,11,4,,,,
95,-,Bon Jovi,Always,-,79,2,,,,
96,-,Enya,Only Time,-,29,23,,,,
97,down,Florian Künstler,Kleiner Finger Schwur,58,21,15,,,,
98,-,Joya Marleen,"This Is How I Met Music (aus ""Sing meinen Song, Vol. 4"")",-,98,1,,,,
99,-,Peter Reber,E Vogel ohni Flügel,-,91,1,,,,
100,-,Edoardo Bennato,L'isola Che Non C'è,-,100,1,,,,
