Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,19,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,4,,,,
3,down,Harry Styles,As It Was,2,1,24,,,,
4,up,Joya Marleen,Next to you,19,4,16,,,,
5,up,Trauffer,Glöggelä,5,5,2,,,,
6,down,KAMRAD,I Believe,4,3,17,,,,
7,up,OneRepublic,I Ain't Worried,21,7,19,,,,
8,up,Ed Sheeran,Shivers,18,2,53,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,11,2,14,,,,
10,up,Lo & Leduc,Ig o,27,10,2,,,,
11,down,P!nk,Irrelevant,10,10,9,,,,
12,up,Ed Sheeran,Bad Habits,34,1,59,,,,
13,down,Ed Sheeran,Perfect,12,10,145,73,2019-10-06,58,2019-10-20
14,up,Rema & Selena Gomez,Calm Down,23,14,4,,,,
15,-,Robbie Williams,Lost (XXV),-,15,2,,,,
16,down,Sia,Unstoppable,14,3,141,81,2019-11-10,81,2019-11-10
17,down,Shawn Mendes,When You're Gone,9,9,23,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,57,,,,
19,down,Nathan Evans,Wellerman,17,1,85,,,,
20,down,Shawn Mendes,It'll Be Okay,7,1,40,,,,
21,down,OneRepublic,West Coast,16,6,27,,,,
22,up,Kunz,Chliini Händ,30,7,68,,,,
23,up,Ed Sheeran,Overpass Graffiti,33,2,43,,,,
24,down,Max Giesinger,Das Wunder sind wir,20,20,2,,,,
25,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,58,4,16,,,,
26,-,Pablo Ill,Show Me How You Move,-,26,1,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,27,19,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,28,,,,
29,-,Ed Sheeran,Photograph,-,23,45,,,,
30,-,Ed Sheeran,Shape of You,-,19,82,94,2020-01-05,94,2020-01-05
31,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,60,7,14,,,,
32,up,Ed Sheeran,Afterglow,64,1,63,18,2021-01-03,18,2021-01-03
33,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,31,18,9,,,,
34,down,Leony,Remedy,6,4,29,,,,
35,up,Stubete Gäng,De Pizzaiolo,79,27,8,,,,
36,down,Stubete Gäng,Göschene Airolo,15,6,76,,,,
37,-,Alexander Eder,Für diesen Moment,-,20,4,,,,
38,-,Marco Mengoni,Tutti I Miei Ricordi,-,38,1,,,,
39,up,Boomdabash & Annalisa,Tropicana,65,5,15,,,,
40,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,22,22,2,,,,
41,-,Ed Sheeran,Castle on the Hill,-,41,3,,,,
42,-,Revolverheld,Vom Suchen und Finden,-,42,1,,,,
43,up,Joji,Glimpse of Us,49,13,12,,,,
44,-,Ed Sheeran,Sing,-,36,1,,,,
45,up,Robbie Williams,Angels (XXV),52,45,2,,,,
46,-,Ed Sheeran,The Joker And The Queen,-,10,7,,,,
47,-,Ava Max,Million Dollar Baby,-,11,1,,,,
48,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,70,,,,
49,up,Robbie Williams,Angels (Beethoven AI) [XXV],76,49,2,,,,
50,-,Ed Sheeran,Happier,-,50,1,,,,
51,-,Joya Marleen,Nightmare,-,2,69,,,,
52,down,Stubete Gäng,Richi,39,5,18,,,,
53,down,Megawatt,Heimatgfühl,42,10,46,,,,
54,up,Elley Duhé,MIDDLE OF THE NIGHT,62,7,24,,,,
55,-,Griff & Sigrid,Head on Fire,-,33,5,,,,
56,-,Griff,Black Hole,-,17,6,,,,
57,down,Lizzo,About Damn Time,24,10,21,,,,
58,-,Måneskin,SUPERMODEL,-,5,18,,,,
59,-,Ed Sheeran,Galway Girl,-,35,2,,,,
60,-,Toto Cutugno,L'Italiano,-,2,26,,,,
61,down,Harry Styles,Late Night Talking,54,27,8,,,,
62,-,Måneskin,Beggin,-,26,10,,,,
63,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,25,9,,,,
64,-,Ed Sheeran,Tides,-,64,3,,,,
65,up,Schwiizergoofe,Baum im Wind,96,29,5,,,,
66,down,Stubete Gäng,Petra Sturzenegger,32,3,60,,,,
67,-,Stubete Gäng,Schön Isch Es Gsi,-,16,5,,,,
68,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,24,,,,
69,-,Zoe Wees,Third Wheel,-,45,2,,,,
70,down,Hecht,Charlotta,55,10,40,,,,
71,-,Dire Straits,Brothers In Arms (Remastered 1996),-,30,5,,,,
72,down,Alexander Eder,Ganz normal gestört,35,35,2,,,,
73,down,Harry Styles,Sign of the Times,25,16,57,,,,
74,up,Ava Max,Sweet but Psycho,78,18,62,77,2019-10-06,77,2019-10-06
75,-,"BLAY, Bligg & Marc Sway",Berge versetze,-,62,3,,,,
76,-,Robbie Williams,Angels,-,30,9,,,,
77,-,BLACKPINK,Shut Down,-,77,1,,,,
78,up,SOPHIA,Schmetterling,97,9,6,,,,
79,-,BLEU & Nicki Minaj,Love In The Way,-,79,1,,,,
80,-,Zucchero,Baila (Sexy Thing),-,59,9,,,,
81,-,Griff,One Foot In Front Of The Other,-,81,1,,,,
82,-,Elton John,Candle In the Wind (1997 Version),-,44,11,,,,
83,-,Bruno Mars,Marry You,-,51,10,,,,
84,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,23,3,,,,
85,down,Patent Ochsner,Für immer uf di,41,1,136,,,,
86,down,Vangelis,Conquest of Paradise,46,15,22,,,,
87,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,87,1,,,,
88,-,Blondie,One Way or Another,-,88,1,,,,
89,-,Macklemore,MANIAC (feat. Windser),-,28,1,,,,
90,-,Harry Styles,Watermelon Sugar,-,4,84,85,2019-11-17,2,2020-08-23
91,-,Heimweh,Rosmarie,-,37,20,,,,
92,-,Elisa & Jovanotti,Palla Al Centro,-,92,1,,,,
93,-,Shakira,Try Everything,-,82,3,,,,
94,-,Ava Max,Salt,-,1,59,91,2020-03-01,65,2020-04-19
95,-,Jess Glynne,Take Me Home,-,95,1,,,,
96,-,Gölä & Trauffer,"Bösi Buebe, billigi Meitschi (Live im Letzigrund 2022)",-,96,1,,,,
97,-,ZAZ,Si,-,68,1,,,,
98,-,Robbie Williams,Feel (XXV),-,98,1,,,,
99,-,Era Istrefi,Bebe,-,99,1,,,,
100,down,Michael Patrick Kelly,Blurry Eyes,38,1,44,,,,
