Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,8,,,,
2,up,Shawn Mendes,It'll Be Okay,2,1,20,,,,
3,up,Harry Styles,As It Was,7,1,4,,,,
4,down,Michael Patrick Kelly,Blurry Eyes,3,1,25,,,,
5,down,Leony,Remedy,4,4,9,,,,
6,up,Ray Dalton & Alvaro Soler,Manila,9,6,6,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,37,,,,
8,down,Ed Sheeran,Shivers,6,2,33,,,,
9,down,Ed Sheeran,Overpass Graffiti,5,2,26,,,,
10,up,Nathan Evans,Wellerman,21,1,65,,,,
11,up,Pegasus,Once In a Lifetime,29,11,12,,,,
12,up,5 Seconds of Summer,COMPLETE MESS,18,8,4,,,,
13,up,Adele,Easy On Me,15,1,28,,,,
14,down,Sia,Unstoppable,11,3,121,81,2019-11-10,81,2019-11-10
15,-,Noah Veraguth & Seven,"Lay Low (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",-,15,1,,,,
16,up,Shawn Mendes,When You're Gone,17,9,4,,,,
17,down,Gayle,abcdefu,10,3,22,,,,
18,up,Lauren Spencer-Smith,Fingers Crossed,20,12,7,,,,
19,up,Ed Sheeran,Bad Habits,22,1,44,,,,
20,up,Hecht,Sommervögel,23,9,2,,,,
21,up,Patent Ochsner,Für immer uf di,43,1,118,,,,
22,down,Adele,Oh My God,16,16,17,,,,
23,down,OneRepublic,Sunshine,14,11,10,,,,
24,down,Oesch's die Dritten,"Metropolitans (Aus ""Sing Meinen Song, Vol. 3"")",19,19,3,,,,
25,up,Coldplay X BTS,My Universe,27,5,26,,,,
26,-,Harry Styles,Sign of the Times,-,16,41,,,,
27,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),13,7,11,,,,
28,-,Lo & Leduc,Affogato,-,28,2,,,,
29,up,ZIAN,Old Again,31,10,24,,,,
30,up,La rappresentante di lista,Ciao Ciao,36,6,11,,,,
31,up,Michael Bublé,I'll Never Not Love You,54,31,5,,,,
32,-,OneRepublic,West Coast,-,6,7,,,,
33,up,Mahmood & BLANCO,Brividi,38,1,12,,,,
34,-,ZIAN,We Need Time,-,34,4,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,1,76,1,2019-10-06,1,2019-10-06
36,down,Elodie,Bagno a mezzanotte,26,24,3,,,,
37,-,Dabu Fantastic & Oesch's die Dritten,"El Sol (Sunne) [Duett-Version, Aus ""Sing Meinen Song, Vol. 3""]",-,37,1,,,,
38,-,Giordana Angi,Le cose che non dico,-,38,1,,,,
39,up,Sarah Connor,Wie schön du bist,46,20,11,,,,
40,-,Noah Veraguth,"In My Town (Miin Ort) [Aus ""Sing Meinen Song, Vol. 3""]",-,37,3,,,,
41,up,Josh Groban,You Raise Me Up,51,34,13,,,,
42,-,Nico Santos,Would I Lie To You,-,6,21,,,,
43,-,Seven,Asche im Wind,-,41,2,,,,
44,-,Laurell,Habit,-,7,31,,,,
45,-,Elton John,I'm Still Standing (Remastered),-,21,10,,,,
46,down,Whitney Houston,I Will Always Love You,45,32,13,,,,
47,down,Ed Sheeran,Perfect,35,10,127,73,2019-10-06,58,2019-10-20
48,-,Madonna,La Isla Bonita,-,37,2,,,,
49,-,Noah Veraguth,"Dreamer's Heart (Verträumtes Herz) [Aus ""Sing Meinen Song, Vol. 3""]",-,17,3,,,,
50,-,Lady Gaga,Million Reasons,-,50,13,,,,
51,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,5,,,,
52,-,Marius Bear,Evergreen,-,11,3,,,,
53,down,Jason Derulo,Acapulco,25,10,30,,,,
54,down,Toto Cutugno,L'Italiano,44,2,18,,,,
55,-,Seven,"Heimat (Aus ""Sing meinen Song, Vol. 3"")",-,27,2,,,,
56,-,Ed Sheeran,Afterglow,-,1,59,18,2021-01-03,18,2021-01-03
57,-,Caroline Chevin & Melanie Oesch,"Fly with Me (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",-,50,1,,,,
58,-,OneRepublic,Run,-,3,41,,,,
59,down,Zoe Wees,Control,49,2,95,98,2020-09-20,85,2021-01-03
60,-,Alphaville,Forever Young,-,17,22,,,,
61,-,Wincent Weiss,Wer wenn nicht wir,-,5,41,,,,
62,-,Adele,Skyfall,-,19,23,,,,
63,up,Elley Duhé,MIDDLE OF THE NIGHT,81,7,4,,,,
64,-,Demi Lovato,Cool for the Summer,-,64,1,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,24,12,,,,
66,-,Nazareth,Love Hurts,-,32,4,,,,
67,-,PSY,Gangnam Style,-,42,14,,,,
68,-,Héloïse,Un Monde Qui S'Illumine,-,68,1,,,,
69,-,Laid Back,Sunshine Reggae,-,69,1,,,,
70,-,Olivia Rodrigo,good 4 u,-,8,38,,,,
71,-,P!nk,A Million Dreams,-,31,8,,,,
72,-,Bastian Baker,I'd Sing for You,-,36,19,,,,
73,down,James Blunt,Unstoppable,39,39,10,,,,
74,-,Stress,"Issa Vibe (Aus ""Sing Meinen Song, Vol. 3"")",-,19,3,,,,
75,down,OneRepublic,Counting Stars,47,47,8,,,,
76,down,Pegasus,I Take It All,74,20,15,,,,
77,-,Calum Scott,If You Ever Change Your Mind,-,15,1,,,,
78,-,Michele Bravi,Inverno dei fiori,-,20,3,,,,
79,-,Naomi Lareine & Noah Veraguth,"Limitless (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",-,79,1,,,,
80,-,Nathan Evans,Told You So,-,10,26,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,61,,,,
82,-,The Buggles,Video Killed the Radio Star,-,48,1,,,,
83,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,83,1,,,,
84,-,Charlie Puth,Light Switch,-,42,4,,,,
85,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,59,96,2021-04-11,41,2021-05-16
86,down,Imany,Don't Be So Shy (Filatov & Karas Remix),85,64,6,,,,
87,-,Patent Ochsner,Wo bisch du hüt z Nacht (MTV Unplugged),-,27,5,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,27,16,,,,
89,-,Lukas Graham,7 Years,-,67,2,,,,
90,-,Stress,"Les Welsch (Jodel-Time) [Aus ""Sing meinen Song, Vol. 3""]",-,14,4,,,,
91,-,Bee Gees,Stayin' Alive,-,36,8,,,,
92,-,Coldplay X Selena Gomez,Let Somebody Go,-,52,5,,,,
93,-,Joni Mitchell,Both Sides Now,-,74,1,,,,
94,down,Pegasus,Metropolitans,12,2,29,,,,
95,down,Kygo,Dancing Feet (feat. DNCE),30,12,7,,,,
96,-,Hecht,Liebesbewiis,-,96,1,,,,
97,down,Michael Bublé,Higher,24,17,5,,,,
98,-,Ed Sheeran,Shape of You,-,19,74,94,2020-01-05,94,2020-01-05
99,-,Zucchero,Baila (Sexy Thing),-,59,4,,,,
100,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,10,,,,
