Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Nathan Evans,Wellerman,2,1,27,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,25,96,2021-04-11,41,2021-05-16
4,up,OneRepublic,Run,5,3,13,,,,
5,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,4,1,8,,,,
6,up,Mimi Webb,Good Without,6,3,11,,,,
7,up,Michael Patrick Kelly,Throwback,9,7,8,,,,
8,up,Marco Mengoni,Ma stasera,17,8,7,,,,
9,up,Tom Gregory,River,19,2,17,,,,
10,up,Hecht,Prosecco,21,5,8,,,,
11,up,Olivia Rodrigo,good 4 u,12,8,11,,,,
12,down,Baby K & BoomDaBash,Mohicani,10,10,8,,,,
13,up,Leony,Faded Love,30,3,24,92,2021-05-16,92,2021-05-16
14,up,Zoe Wees,Hold Me Like You Used To,29,14,8,,,,
15,up,Ed Sheeran,Afterglow,23,1,32,18,2021-01-03,18,2021-01-03
16,down,Duncan Laurence,Arcade,8,6,25,88,2021-02-28,69,2021-03-14
17,up,RIGUGEGL Band & Trauffer,Raclette Reggae,25,17,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,14,4,4,,,,
19,down,Annalisa,Movimento lento (feat. Federico Rossi),11,11,8,,,,
20,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,37,99,2021-01-31,73,2021-03-07
21,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,48,8,9,,,,
22,-,Loi,I Follow,-,22,1,,,,
23,up,Zoe Wees,Girls Like Us,31,3,29,,,,
24,down,Sia,Floating Through Space,15,5,26,,,,
25,down,Wincent Weiss,Wer wenn nicht wir,24,5,27,,,,
26,up,Ava Max,EveryTime I Cry,44,9,4,,,,
27,up,Loco Escrito,Mamacita,33,3,10,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),26,14,19,3,2021-04-04,3,2021-04-04
29,-,Ava Max,My Head & My Heart,-,9,33,74,2021-02-21,12,2021-03-21
30,up,Lo & Leduc,Wär simer wemer säge mir,46,7,6,,,,
31,up,Ed Sheeran,Perfect,38,10,90,73,2019-10-06,58,2019-10-20
32,up,ZIAN,Grateful,50,15,8,,,,
33,up,Tiësto,The Business,34,7,21,52,2021-01-03,18,2021-04-04
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,1,54,36,2020-06-21,2,2020-08-09
35,-,Jan-Marten Block,Break Out,-,35,1,,,,
36,up,Faouzia & John Legend,Minefields,99,10,34,,,,
37,down,Harry Styles,Watermelon Sugar,32,4,64,85,2019-11-17,2,2020-08-23
38,up,Dua Lipa,Levitating,45,19,12,74,2020-04-05,74,2020-04-05
39,-,Camila Cabello,Don't Go Yet,-,12,1,,,,
40,up,Stubete Gäng,Tenero,65,13,11,,,,
41,up,Noemi & Carl Brave,MAKUMBA,53,38,4,,,,
42,up,Dua Lipa,Love Again,74,7,7,96,2020-04-05,96,2020-04-05
43,up,P!nk,All I Know So Far,49,3,12,,,,
44,-,Dave,Heimat,-,6,1,,,,
45,down,Joya Marleen,Driver,18,18,11,,,,
46,down,Zoe Wees,Control,27,2,61,98,2020-09-20,85,2021-01-03
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,8,20,56,2021-03-21,1,2021-03-28
48,up,Michael Patrick Kelly,Beautiful Madness,94,1,61,,,,
49,up,Ten Sharp,You,58,49,3,,,,
50,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,43,29,7,,,,
51,-,BTS,Permission to Dance,-,11,3,,,,
52,up,Patent Ochsner,Für immer uf di,57,1,86,,,,
53,up,SUPER-Hi & Neeka,Following the Sun,90,20,6,,,,
54,-,Sarah Lombardi,Ich,-,22,5,,,,
55,-,BTS,Butter,-,6,10,,,,
56,-,Adel Tawil,Die Welt steht auf Pause,-,56,1,,,,
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,34,8,,,,
58,-,Adele,Set Fire to the Rain,-,29,12,,,,
59,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),13,3,12,,,,
60,-,Ensemble du monde,Suisse - Schweizer Psalm - Hymne national suisse ( Cantique suisse ),-,40,2,,,,
61,up,Mark Forster,Übermorgen,91,1,63,,,,
62,-,CRI SCARCIA & Zaira,Stasera,-,62,1,,,,
63,-,Dua Lipa,Levitating (feat. DaBaby),-,44,4,93,2020-10-25,3,2021-05-16
64,-,Bruno Mars,Marry You,-,51,4,,,,
65,-,Andreas Bourani,Auf uns,-,34,15,,,,
66,-,Enya,Only Time,-,29,9,,,,
67,-,Ed Sheeran,Thinking Out Loud,-,27,9,,,,
68,-,Benji & Fede,Dove e quando,-,1,44,,,,
69,-,Jinyoung,Dive,-,69,1,,,,
70,-,Pharrell Williams,Freedom,-,70,1,,,,
71,down,Kunz,Chliini Händ,20,7,32,,,,
72,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,5,,,,
73,-,Dua Lipa & Angele,Fever,-,1,32,47,2020-11-15,47,2020-11-15
74,-,Umberto Tozzi,Gloria,-,53,2,,,,
75,-,Billie Eilish & Khalid,lovely,-,18,44,62,2020-02-02,62,2020-02-02
76,-,Fool's Garden,Lemon Tree,-,44,9,,,,
77,-,Toto Cutugno,Insieme: 1992,-,11,6,,,,
78,-,Rag'n'Bone Man,All You Ever Wanted,-,8,26,,,,
79,-,Katie Melua,Nine Million Bicycles,-,79,2,,,,
80,-,Nena,99 Luftballons,-,64,6,,,,
81,down,Dua Lipa,We're Good,73,12,20,25,2021-02-21,11,2021-04-25
82,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,3,30,,,,
83,down,Milow,ASAP,40,29,6,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,24,12,9,2021-04-18,1,2021-05-16
85,-,Megawatt,80er Jahr,-,4,8,,,,
86,down,Trinidad Cardona,Dinero,28,28,5,,,,
87,down,Nathan Evans,Told You So,36,10,6,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,19,,,,
89,-,Jesse Ritch,Summer,-,80,2,,,,
90,-,Internet Money & Jackson Wang,Drive You Home,-,90,1,,,,
91,-,Anne-Marie,TRACK 7,-,91,1,,,,
92,-,John Mayer,Last Train Home,-,49,4,,,,
93,-,Ed Sheeran,Photograph,-,23,30,,,,
94,-,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),-,65,1,,,,
95,-,Adele,Someone Like You,-,17,21,,,,
96,-,Sebastian Fitzek & Kool Savas,Erlkönig,-,96,1,,,,
97,-,Julie Meletta,Time Heals,-,97,1,,,,
98,down,Ed Sheeran,Shape of You,87,19,46,94,2020-01-05,94,2020-01-05
99,-,Nelly Furtado,All Good Things (Come to an End),-,58,1,,,,
100,-,VIZE & Tokio Hotel,White Lies,-,8,26,,,,
