Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Udo Lindenberg & Apache 207,Komet,3,2,12,,,,
3,down,P!nk,TRUSTFALL,2,2,11,,,,
4,up,Ed Sheeran,Eyes Closed,4,4,3,,,,
5,up,Dermot Kennedy,Kiss Me,6,2,28,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,24,,,,
7,up,Harry Styles,As It Was,11,1,53,,,,
8,up,Remo Forrer,Watergun,9,1,5,,,,
9,up,Henry Moodie,you were there for me,10,2,28,,,,
10,up,Marco Mengoni,Due Vite,14,2,9,,,,
11,down,Michael Patrick Kelly,Wonders,8,8,13,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,1,48,,,,
13,up,Lazza,CENERE,41,3,9,,,,
14,down,Herbert Grönemeyer,Angstfrei,13,13,5,,,,
15,-,Jaël,To Miss You,-,15,1,,,,
16,up,Joya Marleen,Next to you,29,4,38,,,,
17,down,Jimin,Like Crazy (UK Garage Remix),7,7,3,,,,
18,down,Jimin,Like Crazy (Deep House Remix),12,12,3,,,,
19,-,Agust D & IU,People Pt.2,-,19,1,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,7,27,,,,
21,up,Jimin,Like Crazy,39,12,3,,,,
22,down,Jimin,Like Crazy (Instrumental),18,18,3,,,,
23,up,Sia,Unstoppable,42,3,170,81,2019-11-10,81,2019-11-10
24,up,Jimin,Like Crazy (English Version),45,22,3,,,,
25,up,Ed Sheeran,Perfect,35,10,171,73,2019-10-06,58,2019-10-20
26,up,Zhang Zhe Han,Magnificent Life,91,26,3,,,,
27,up,Annalisa,Mon Amour,55,5,2,,,,
28,up,Sam Smith & Kim Petras,Unholy,90,1,27,,,,
29,-,Lady Gaga,Bloody Mary,-,10,17,,,,
30,up,Leony,Somewhere in Between,93,23,2,,,,
31,down,Ed Sheeran,Celestial,20,3,28,,,,
32,up,Loi,Gold,33,9,18,,,,
33,-,Nathan Evans,Wellerman,-,1,110,,,,
34,down,Rema & Selena Gomez,Calm Down,17,14,29,,,,
35,-,Franco Simone,Il cielo in una stanza,-,10,1,,,,
36,-,Batuhan Kanay,N E I И,-,36,1,,,,
37,-,Mark Tuan,Carry Me Out,-,37,1,,,,
38,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,17,,,,
39,up,Tommaso Paradiso,Viaggio Intorno Al Sole,46,39,2,,,,
40,down,Joya Marleen,Nightmare,23,2,78,,,,
41,up,Hecht,Gheie,54,24,13,,,,
42,up,Bonnie Tyler,Holding Out for a Hero,66,42,13,,,,
43,-,Stubete Gäng,De Pizzaiolo,-,27,18,,,,
44,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,73,96,2021-04-11,41,2021-05-16
45,-,Joya Marleen,"Bang Bang Bang (aus ""Sing meinen Song, Vol. 4"")",-,45,1,,,,
46,down,P!nk,Never Gonna Not Dance Again,26,9,22,,,,
47,down,Niall Horan,Heaven,19,5,6,,,,
48,up,Christophe Maé & Ceuzany,Pays des merveilles,50,26,5,,,,
49,down,Joya Marleen,"Wenn du das Lied ghörsch (aus ""Sing meinen Song, Vol. 4"")",27,9,5,,,,
50,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,50,3,,,,
51,-,Ed Sheeran,Shivers,-,2,80,,,,
52,-,Zaho de Sagazan,Suffisamment,-,52,1,,,,
53,-,Ellie Goulding,Like A Saviour,-,53,1,,,,
54,-,Ellie Goulding,Just For You,-,54,1,,,,
55,-,Aime Simone,Shining Light,-,26,13,,,,
56,-,Dabu Fantastic,Sous les racines (Mit De Rabe) feat. Aliose,-,56,2,,,,
57,-,Lucio Dalla,Attenti Al Lupo,-,57,1,,,,
58,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,84,,,,
59,up,Duncan Laurence,Arcade,70,6,51,88,2021-02-28,69,2021-03-14
60,-,Dua Lipa,Don't Start Now,-,2,56,19,2019-11-03,3,2020-01-05
61,-,OneRepublic,West Coast,-,6,36,,,,
62,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,6,,,,
63,down,Kunz,Chliini Händ,52,7,87,,,,
64,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,53,2,,,,
65,down,Meghan Trainor,Made You Look,25,9,24,,,,
66,-,Bronski Beat,Smalltown Boy,-,26,13,,,,
67,-,The Tremeloes,Silence Is Golden (Re-Recording),-,67,1,,,,
68,down,Elton John & Britney Spears,Hold Me Closer,37,1,32,,,,
69,down,Taylor Swift,Anti-Hero,16,3,25,,,,
70,-,Adele,Someone Like You,-,17,47,,,,
71,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,27,,,,
72,-,Coldplay X BTS,My Universe,-,5,42,,,,
73,-,Umberto Tozzi,Ti amo,-,20,11,,,,
74,-,Bon Jovi,It's My Life,-,26,19,,,,
75,down,OneRepublic,I Ain't Worried,30,7,48,,,,
76,-,Pupo,Su Di Noi,-,76,1,,,,
77,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,11,,,,
78,-,Dire Straits,Brothers In Arms,-,8,2,,,,
79,-,Tony Orlando & Dawn,Knock Three Times,-,79,1,,,,
80,-,Umberto Tozzi,Tu,-,80,1,,,,
81,-,Loreen,Tattoo,-,1,5,,,,
82,-,Baba Shrimps,Calling out for You,-,82,1,,,,
83,-,Joni Mitchell,Both Sides Now,-,74,6,,,,
84,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),80,26,16,,,,
85,-,Bee Gees,Stayin' Alive,-,36,13,,,,
86,-,Mungo Jerry,In the Summertime,-,61,7,,,,
87,up,Annalisa,Bellissima,94,11,26,,,,
88,-,Die Fantastischen Vier,Die da!?! (Radio Mix),-,46,2,,,,
89,-,Vangelis,Conquest of Paradise,-,15,26,,,,
90,down,Aden Foyer,The Ballet Girl,58,10,2,,,,
91,-,Peter Reber,E Vogel ohni Flügel,-,91,2,,,,
92,-,EAZ,"Somebody Like You (aus ""Sing meinen Song, Vol. 4"")",-,92,1,,,,
93,down,Luca Hänni,Salsa ganze Nacht,21,21,2,,,,
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,48,81,2020-02-09,81,2020-02-09
95,-,Jaël,IiTii,-,95,1,,,,
96,-,Ellie Goulding,Midnight Dreams,-,29,1,,,,
97,-,Seven,"In Love for a While (aus ""Sing meinen Song, Vol. 4"")",-,97,1,,,,
98,up,Ava Max,Million Dollar Baby,99,11,25,,,,
99,down,Harry Styles,Sign of the Times,57,16,77,,,,
100,-,Joya Marleen,Driver,-,18,26,,,,
