Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,6,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,15,,,,
4,up,Shawn Mendes,It'll Be Okay,5,1,27,,,,
5,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,4,4,3,,,,
6,up,Leony,Remedy,6,4,16,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,44,,,,
8,up,Nathan Evans,Wellerman,8,1,72,,,,
9,up,KAMRAD,I Believe,39,3,4,,,,
10,up,Michael Patrick Kelly,Blurry Eyes,11,1,32,,,,
11,up,5 Seconds of Summer,COMPLETE MESS,12,8,10,,,,
12,up,Lizzo,About Damn Time,19,10,8,,,,
13,up,OneRepublic,West Coast,15,6,14,,,,
14,up,Heimweh,Schwingerhärz,21,12,2,,,,
15,down,Ed Sheeran,Shivers,9,2,40,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,10,7,11,,,,
17,up,Ed Sheeran,Overpass Graffiti,46,2,33,,,,
18,up,Joya Marleen,Next to you,38,4,3,,,,
19,down,Eros Ramazzotti,AMA,17,10,2,,,,
20,up,Shawn Mendes,When You're Gone,20,9,10,,,,
21,down,OneRepublic,I Ain't Worried,18,7,6,,,,
22,up,Sia,Unstoppable,27,3,128,81,2019-11-10,81,2019-11-10
23,up,Gayle,abcdefu,43,3,29,,,,
24,down,BTS,Yet To Come,13,13,2,,,,
25,up,Stubete Gäng,Göschene Airolo,98,6,63,,,,
26,-,Calum Scott,If You Ever Change Your Mind,-,15,3,,,,
27,up,Ed Sheeran,Bad Habits,30,1,50,,,,
28,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,7,1,,,,
29,down,BTS,Run BTS,22,22,2,,,,
30,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,1,,,,
31,-,Baby K,Bolero (feat. MIKA),-,31,1,,,,
32,-,Samu Haber,Sata vuotta sitten,-,32,1,,,,
33,down,BTS,For Youth,24,24,2,,,,
34,up,Patent Ochsner,Für immer uf di,83,1,123,,,,
35,-,Adele,Easy On Me,-,1,33,,,,
36,-,Umberto Tozzi,Ti amo,-,20,6,,,,
37,up,Boomdabash & Annalisa,Tropicana,58,5,2,,,,
38,up,OneRepublic,Sunshine,47,11,17,,,,
39,down,Elodie,Tribale,34,31,2,,,,
40,down,Lauren Spencer-Smith,Fingers Crossed,37,12,14,,,,
41,down,Kygo,Dancing Feet (feat. DNCE),35,12,13,,,,
42,up,Loredana Bertè & Franco126,Mare Malinconia,42,42,2,,,,
43,-,Måneskin,If I Can Dream,-,43,1,,,,
44,-,Andreas Bourani,Auf uns,-,34,24,,,,
45,down,Stubete Gäng,Richi,31,5,6,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,93,4,39,,,,
47,up,Elodie,Bagno a mezzanotte,96,24,9,,,,
48,-,Bee Gees,Stayin' Alive,-,36,9,,,,
49,down,Måneskin,SUPERMODEL,14,5,6,,,,
50,down,Jovanotti & sixpm,I love you baby,36,36,5,,,,
51,down,Ray Dalton & Alvaro Soler,Manila,25,6,13,,,,
52,-,Megawatt,Heimatgfühl,-,10,39,,,,
53,down,Ed Sheeran,Perfect,16,10,133,73,2019-10-06,58,2019-10-20
54,-,One Direction,Night Changes,-,54,1,,,,
55,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,21,2,,,,
56,-,Harry Styles,Watermelon Sugar,-,4,78,85,2019-11-17,2,2020-08-23
57,down,Joya Marleen,Nightmare,50,2,63,,,,
58,up,Jason Derulo,Acapulco,94,10,33,,,,
59,-,ZIAN,Grateful,-,15,31,,,,
60,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,25,1,,,,
61,-,Megawatt,Loieherz,-,3,31,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,8,,,,
63,-,ClockClock,Sorry,-,18,3,,,,
64,-,Lo & Leduc,Melodie,-,30,3,,,,
65,up,Vangelis,Conquest of Paradise,76,15,17,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,22,33,81,2020-02-09,81,2020-02-09
67,-,P!nk,A Million Dreams,-,31,9,,,,
68,-,James Blunt,Unstoppable,-,39,12,,,,
69,-,Johannes Oerding & LOTTE,"Dunkelrot zu schwarz (aus ""Sing meinen Song, Vol. 9"")",-,69,1,,,,
70,-,Britney Spears,...Baby One More Time,-,46,2,,,,
71,-,Calum Scott,Rise,-,9,6,,,,
72,down,イマジン・ドラゴンズ,Radioactive,26,26,25,,,,
73,-,Harry Styles,Sign of the Times,-,16,46,,,,
74,-,Enya,Only Time,-,29,17,,,,
75,-,Zucchero,Baila (Sexy Thing),-,59,5,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,76,2,,,,
77,up,Coldplay X BTS,My Universe,95,5,30,,,,
78,-,Toto Cutugno,L'Italiano,-,2,21,,,,
79,down,Kunz,Chliini Händ,51,7,58,,,,
80,-,ZIAN,Show You,-,2,62,,,,
81,-,Mark Forster,Übermorgen,-,1,82,,,,
82,-,2raumwohnung,36 Grad,-,64,2,,,,
83,-,Zoe Wees,Girls Like Us,-,3,59,,,,
84,down,Hecht,Sommervögel,68,9,9,,,,
85,-,Calum Scott,You Are the Reason,-,17,33,,,,
86,-,Benson Boone,In The Stars,-,46,2,,,,
87,down,BTS,Born Singer,29,29,2,,,,
88,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,88,1,,,,
89,-,Patent Ochsner,Gummiboum,-,69,6,,,,
90,-,Madonna,La Isla Bonita,-,37,3,,,,
91,-,a-ha,Take On Me,-,19,8,,,,
92,down,Emilio,Ausmacht,41,34,3,,,,
93,-,Gianna Nannini,Bello E Impossibile,-,77,3,,,,
94,-,George Harrison,Got My Mind Set On You,-,58,2,,,,
95,down,Stubete Gäng,Petra Sturzenegger,66,3,51,,,,
96,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,96,1,,,,
97,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,18,3,,,,
98,-,Laurell,Habit,-,7,34,,,,
99,-,NJA.,Home,-,99,1,,,,
100,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,100,1,,,,
