Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,-,Toto Cutugno,L'Italiano,-,2,42,,,,
3,up,Loreen,Tattoo,3,1,21,,,,
4,down,Bligg,Milchstrass (feat. Aaron Asteria),2,2,3,,,,
5,down,Miley Cyrus,Flowers,4,1,33,,,,
6,up,Heimweh,Heimatgfühl,6,6,4,,,,
7,up,Udo Lindenberg & Apache 207,Komet,7,2,32,,,,
8,down,Baschi,Ehrlich,5,2,4,,,,
9,down,P!nk,TRUSTFALL,8,2,31,,,,
10,up,Megawatt,Heimatgfühl,18,10,63,,,,
11,-,Toto Cutugno,Insieme: 1992,-,11,14,,,,
12,down,Jain,Makeba,10,3,12,,,,
13,down,Dua Lipa,Dance The Night,9,5,13,,,,
14,up,Michael Schulte,Waterfall,15,5,11,,,,
15,down,Aden Foyer,The Ballet Girl,13,10,18,,,,
16,down,David Kushner,Daylight,11,6,20,,,,
17,up,Hecht,Amigo,19,5,12,,,,
18,down,Ray Dalton,Do It Again,16,4,13,,,,
19,up,Niall Horan,Heaven,20,5,26,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,27,7,37,,,,
21,up,Kunz,Chliini Händ,25,7,102,,,,
22,down,OneRepublic,RUNAWAY,17,8,13,,,,
23,-,Toto Cutugno,Innamorati,-,23,2,,,,
24,-,Toto Cutugno,Solo noi,-,24,1,,,,
25,-,Toto Cutugno,"Donna, donna mia",-,25,1,,,,
26,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,12,6,14,,,,
27,up,Miley Cyrus,Jaded,40,17,10,,,,
28,down,Loi,Gold,22,9,37,,,,
29,down,Remo Forrer,Watergun,14,1,25,,,,
30,-,Robbie Williams,Love My Life,-,30,17,,,,
31,-,Toto Cutugno,Soli,-,31,1,,,,
32,down,Annalisa,Mon Amour,29,5,22,,,,
33,-,Selena Gomez,Single Soon,-,33,1,,,,
34,-,Miley Cyrus,Used To Be Young,-,9,1,,,,
35,up,Patent Ochsner,Für immer uf di,36,1,175,,,,
36,down,Dermot Kennedy,Kiss Me,31,2,48,,,,
37,-,Bastian Baker,Can't Be Loved,-,37,1,,,,
38,-,Toto Cutugno,Serenata,-,38,1,,,,
39,-,James Blunt,Beside You,-,3,2,,,,
40,down,Harry Styles,As It Was,23,1,73,,,,
41,down,Sia,Unstoppable,38,3,190,81,2019-11-10,81,2019-11-10
42,down,Marco Mengoni,Due Vite,26,2,29,,,,
43,-,Toto Cutugno,Sarà,-,43,1,,,,
44,down,Taylor Swift,Cruel Summer,34,19,4,,,,
45,down,j-hope,Arson,21,21,3,,,,
46,-,Toto Cutugno,L'Italiano,-,46,1,,,,
47,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,47,1,,,,
48,down,Alfa,Bellissimissima,28,16,6,,,,
49,up,Olivia Rodrigo,vampire,56,13,5,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,1,65,,,,
51,-,Taylor Swift,Anti-Hero,-,3,41,,,,
52,up,テイラー・スウィフト,Shake It Off,66,23,21,,,,
53,down,Zhang Zhe Han,Unfinished Journey,49,26,3,,,,
54,down,Bligg,Manhattan,32,32,2,,,,
55,up,Joya Marleen,Terrible Things,86,14,16,,,,
56,-,Batuhan Kanay,Let Me Love You (Remix),-,56,1,,,,
57,-,Jean-Pierre Huser,La Rivière,-,57,1,,,,
58,down,Stubete Gäng,Göschene Airolo,37,6,105,,,,
59,-,Toto Cutugno,L'italiano (Remastered),-,59,1,,,,
60,-,Heimweh,Fasch wines Gebät,-,60,1,,,,
61,-,Plüsch,Heimweh,-,35,17,,,,
62,-,Vangelis,Conquest of Paradise,-,15,30,,,,
63,down,Megawatt,Loieherz,45,3,44,,,,
64,-,Toto Cutugno,Il cielo è sempre un po’ più blu,-,64,1,,,,
65,-,Hecht,Charlotta,-,10,52,,,,
66,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,30,,,,
67,-,Alphaville,Forever Young,-,17,45,,,,
68,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,44,31,,,,
69,-,Stereotide,Legendary,-,69,1,,,,
70,down,Ed Sheeran,Shape of You,68,19,99,94,2020-01-05,94,2020-01-05
71,-,Toto Cutugno,La mia musica,-,71,1,,,,
72,-,Ville Valo & Natalia Avelon,Summer Wine,-,59,4,,,,
73,-,Hecht,Besch ready für die Liebi vo mer?,-,2,51,,,,
74,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,21,8,,,,
75,down,Bon Jovi,It's My Life,41,26,23,,,,
76,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
77,-,Anastacia,Now or Never,-,77,1,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,9,,,,
79,down,Aqua,Barbie Girl,39,39,10,,,,
80,-,Burna Boy,Cheat On Me (feat. Dave),-,80,1,,,,
81,-,Tiziano Ferro,Destinazione Mare,-,37,4,,,,
82,down,Achille Lauro & Rose Villain,Fragole,24,19,10,,,,
83,-,Robbie Williams,Feel,-,56,8,,,,
84,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),51,12,88,,,,
85,-,Nelly Furtado,Maneater,-,85,2,,,,
86,-,Backstreet Boys,I Want It That Way,-,32,12,,,,
87,-,Burna Boy,Dey Play,-,87,1,,,,
88,down,Angelina Mango,Ci pensiamo domani,33,3,15,,,,
89,-,Trauffer,Mier houe ufe Putz,-,22,5,,,,
90,-,Burna Boy,On Form,-,90,1,,,,
91,-,Ladina,Milestone,-,91,1,,,,
92,down,Ed Sheeran,Perfect,73,10,188,73,2019-10-06,58,2019-10-20
93,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,24,3,,,,
94,-,P!nk,Never Gonna Not Dance Again,-,9,30,,,,
95,-,Alva Leaves,Your Blue,-,95,1,,,,
96,-,Ryan Gosling,I’m Just Ken,-,96,2,,,,
97,-,RM,Still Life (with Anderson .Paak),-,57,2,,,,
98,down,Calum Scott,At Your Worst,47,47,2,,,,
99,-,Hecht,Gheie,-,24,23,,,,
100,-,One Direction,Story Of My Life,-,91,3,,,,
