Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,3,1,10,,,,
2,down,Loreen,Tattoo,1,1,16,,,,
3,down,Udo Lindenberg & Apache 207,Komet,2,2,27,,,,
4,up,Miley Cyrus,Flowers,4,1,28,,,,
5,up,Jain,Makeba,5,3,7,,,,
6,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,6,9,,,,
7,down,P!nk,TRUSTFALL,6,2,26,,,,
8,up,OneRepublic,RUNAWAY,23,8,8,,,,
9,up,Rita Ora,You & I,39,9,2,,,,
10,up,Hecht,Amigo,13,5,7,,,,
11,down,Ray Dalton,Do It Again,9,4,8,,,,
12,down,David Kushner,Daylight,7,6,15,,,,
13,down,Niall Horan,Heaven,12,5,21,,,,
14,-,Joya Marleen,Terrible Things,-,14,11,,,,
15,up,Aden Foyer,The Ballet Girl,16,10,13,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,7,32,,,,
17,down,Remo Forrer,Watergun,11,1,20,,,,
18,up,Dua Lipa,Dance The Night,26,5,8,,,,
19,down,Annalisa,Mon Amour,14,5,17,,,,
20,up,Loi,Gold,30,9,33,,,,
21,up,Achille Lauro & Rose Villain,Fragole,99,19,6,,,,
22,down,Ed Sheeran,Eyes Closed,18,4,18,,,,
23,down,Sia,Unstoppable,19,3,185,81,2019-11-10,81,2019-11-10
24,down,Jung Kook & Latto,Seven,10,10,2,,,,
25,-,Jung Kook & Latto,Seven (Summer Mix),-,25,1,,,,
26,down,Taylor Swift,Anti-Hero,15,3,38,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,1,39,,,,
28,-,Jain,Come,-,28,2,,,,
29,down,Jung Kook & Latto,Seven,20,20,2,,,,
30,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,77,30,3,,,,
31,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,36,,,,
32,-,Jain,The Fool,-,15,9,,,,
33,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,33,1,,,,
34,up,Joya Marleen,I Could Need Someone,63,34,2,,,,
35,up,Stubete Gäng,Göschene Airolo,42,6,100,,,,
36,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,36,3,,,,
37,up,Rita Ora,Praising You (feat. Fatboy Slim),56,37,2,,,,
38,down,Harry Styles,As It Was,17,1,68,,,,
39,-,Jung Kook & Latto,Seven (Band Ver.),-,39,1,,,,
40,down,Marco Mengoni,Due Vite,21,2,24,,,,
41,-,Michael Bolton,How Am I Supposed to Live Without You,-,41,1,,,,
42,down,Angelina Mango,Ci pensiamo domani,38,3,10,,,,
43,down,Dermot Kennedy,Kiss Me,24,2,43,,,,
44,up,Kylie Minogue,Padam Padam,90,12,7,,,,
45,down,Miley Cyrus,Jaded,32,17,5,,,,
46,-,Olivia Rodrigo,vampire,-,13,2,,,,
47,-,Kunz,Chliini Händ,-,7,99,,,,
48,down,Marco Mengoni & Elodie,Pazza Musica,34,16,8,,,,
49,up,Nathan Evans,Wellerman,68,1,119,,,,
50,up,OneRepublic,I Ain't Worried,52,7,57,,,,
51,up,BLANCO & Mina,Un Briciolo Di Allegria,55,15,9,,,,
52,up,テイラー・スウィフト,Shake It Off,79,23,19,,,,
53,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,29,,,,
54,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,62,,,,
55,-,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,-,55,1,,,,
56,-,ZAYN,Love Like This,-,56,1,,,,
57,-,Patent Ochsner,Für immer uf di,-,1,170,,,,
58,-,Drojette & Swann,piccolo sole,-,58,1,,,,
59,-,Jane Birkin,Quoi,-,59,1,,,,
60,-,Elevator Boys,Runaway,-,60,1,,,,
61,-,Jane Birkin,Je suis venu te dire que je m'en vais (Live au Casino de Paris / 1991),-,61,1,,,,
62,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,44,2,,,,
63,up,Jung Kook & Latto,Seven (Instrumental),80,63,2,,,,
64,down,Michael Schulte,Waterfall,59,5,6,,,,
65,-,Michael Bolton & Justin Jesso,Beautiful World,-,25,1,,,,
66,-,Annalisa,Bellissima,-,11,33,,,,
67,down,Harry Styles,Sign of the Times,31,16,89,,,,
68,-,Ana Mena & Guè,Acquamarina,-,65,2,,,,
69,-,Boomdabash & Annalisa,Tropicana,-,5,18,,,,
70,-,Ricchi & Poveri,Mamma Maria,-,28,13,,,,
71,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,18,,,,
72,-,Right Said Fred,I'm Too Sexy,-,72,1,,,,
73,-,Henry Moodie,you were there for me,-,2,40,,,,
74,-,The Browns,The Three Bells,-,74,1,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,40,,,,
76,-,Maria Mena,All This Time (Pick-Me-Up Song),-,76,1,,,,
77,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,21,7,,,,
78,-,Sam Smith & Kim Petras,Unholy,-,1,37,,,,
79,-,MIKA,"Relax, Take It Easy",-,79,2,,,,
80,-,Jane Birkin,Les dessous chics,-,80,1,,,,
81,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,37,5,,,,
82,-,Alphaville,Forever Young,-,17,43,,,,
83,-,Cat Stevens,Father And Son (Remastered 2020),-,17,5,,,,
84,-,Finnel,Dorfkinder,-,83,1,,,,
85,down,Madame,ARANCIATA,49,30,3,,,,
86,-,Elettra Lamborghini,Mani In Alto,-,36,4,,,,
87,up,Ed Sheeran,Perfect,98,10,183,73,2019-10-06,58,2019-10-20
88,-,Billie Eilish & Khalid,lovely,-,18,58,62,2020-02-02,62,2020-02-02
89,-,Rea Garvey,Free Like The Ocean,-,8,2,,,,
90,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,22,,,,
91,-,P!nk,Try,-,24,11,,,,
92,-,Village People,YMCA,-,35,21,,,,
93,-,Blur,Song 2,-,79,1,,,,
94,-,Lauren Spencer Smith,That Part,-,94,1,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,81,1,41,,,,
96,-,Rita Ora,Don't Think Twice,-,96,1,,,,
97,-,Jain,Alright,-,80,2,,,,
98,-,Unknown,Man I Am,-,98,1,,,,
99,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,99,1,,,,
100,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],37,4,13,,,,
