Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,25,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,2,2,3,,,,
3,up,Eliane,Keep You Safe,33,3,2,,,,
4,down,James Blunt,Beside You,3,3,12,,,,
5,up,Udo Lindenberg & Apache 207,Komet,8,2,42,,,,
6,down,Baschi,Ehrlich,4,2,14,,,,
7,up,Loreen,Tattoo,7,1,31,,,,
8,down,Iñigo Quintero,Si No Estás,6,5,5,,,,
9,-,Jung Kook,Standing Next to You,-,9,1,,,,
10,up,Marco Mengoni,Due Vite,85,2,37,,,,
11,down,David Kushner,Daylight,9,6,29,,,,
12,up,Ed Sheeran,Perfect,47,10,194,73,2019-10-06,58,2019-10-20
13,up,Michael Schulte,Waterfall,54,5,21,,,,
14,-,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,-,7,1,,,,
15,up,James Blunt,The Girl That Never Was,55,15,2,,,,
16,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,16,3,,,,
17,down,Miley Cyrus,Flowers,10,1,43,,,,
18,-,Dabu Fantastic,Novämber,-,18,1,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,22,7,47,,,,
20,down,ZIAN,Wasteland,5,5,3,,,,
21,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",28,21,2,,,,
22,down,P!nk,TRUSTFALL,15,2,41,,,,
23,up,Taylor Swift,Style (Taylor's Version),41,23,2,,,,
24,down,Rea Garvey,Free Like The Ocean,19,8,12,,,,
25,down,Sia,Unstoppable,11,3,199,81,2019-11-10,81,2019-11-10
26,-,Florian Ast,Wiehnacht,-,26,1,,,,
27,up,Stubete Gäng,Göschene Airolo,59,6,115,,,,
28,-,Ed Sheeran,Shape of You,-,19,103,94,2020-01-05,94,2020-01-05
29,down,Ed Sheeran,American Town,16,4,5,,,,
30,-,Remo Forrer,Watergun,-,1,32,,,,
31,down,OneRepublic,RUNAWAY,26,8,23,,,,
32,up,Aden Foyer,The Ballet Girl,57,10,28,,,,
33,down,Ray Dalton,Do It Again,24,4,23,,,,
34,down,Sia,Gimme Love,30,5,6,,,,
35,-,Kunz,Adee,-,18,1,,,,
36,down,Dua Lipa,Dance The Night,12,5,23,,,,
37,down,Olivia Rodrigo,vampire,13,13,15,,,,
38,-,George Michael,Careless Whisper,-,36,13,,,,
39,down,Niall Horan,Heaven,18,5,36,,,,
40,-,Jung Kook,Hate You,-,40,1,,,,
41,up,Tyla,Water,42,12,6,,,,
42,-,Anastacia,Just You,-,3,5,,,,
43,-,Marco Mengoni,No Stress,-,43,2,,,,
44,-,Ed Sheeran,Bad Habits,-,1,74,,,,
45,up,Peter Bjorn and John,Young Folks,74,12,6,,,,
46,up,Tom Gregory,Never Look Back,46,35,7,,,,
47,-,Jung Kook,Yes or No,-,47,1,,,,
48,-,Harry Styles,Sign of the Times,-,16,95,,,,
49,-,Chris Isaak,Wicked Game (Remastered Version),-,11,11,,,,
50,up,Alphaville,Forever Young,77,17,48,,,,
51,-,Mahmood,COCKTAIL D'AMORE,-,51,1,,,,
52,up,Ricchi & Poveri,Mamma Maria,68,28,19,,,,
53,down,Bligg,Milchstrass (feat. Aaron Asteria),36,2,13,,,,
54,-,Stubete Gäng,Petra Sturzenegger,-,3,84,,,,
55,-,ABBA,Mamma Mia,-,51,25,,,,
56,-,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",-,52,1,,,,
57,-,Britney Spears,Everytime,-,57,1,,,,
58,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,58,2,,,,
59,down,Ed Sheeran,Photograph,52,23,56,,,,
60,-,Rednex,Cotton Eye Joe,-,44,28,,,,
61,-,Enya,Only Time,-,29,26,,,,
62,down,OneRepublic,I Ain't Worried,34,7,65,,,,
63,down,Tate McRae,greedy,25,14,8,,,,
64,-,Teddy Swims,Lose Control,-,1,3,,,,
65,-,Gianna Nannini,I maschi,-,30,8,,,,
66,up,Ed Sheeran,Eyes Closed,93,4,26,,,,
67,down,Nathan Evans,Wellerman,35,1,129,,,,
68,-,James Arthur,Say You Won't Let Go,-,65,7,,,,
69,-,Ed Sheeran,Shivers,-,2,92,,,,
70,-,Zoe Wees,Lightning,-,40,1,,,,
71,-,Toto Cutugno,Insieme: 1992,-,11,19,,,,
72,-,Sia,Elastic Heart,-,72,1,,,,
73,-,Jung Kook,Shot Glass of Tears,-,73,1,,,,
74,-,Lady Gaga,Bloody Mary,-,10,18,,,,
75,-,Madonna,Like a Prayer,-,75,1,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,1,71,,,,
77,down,Harry Styles,As It Was,27,1,82,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,48,,,,
79,down,Annalisa,Ragazza Sola,37,23,6,,,,
80,down,Angelina Mango,Che t'o dico a fa',14,13,5,,,,
81,-,Take That,This Life,-,81,1,,,,
82,down,P!nk,A Million Dreams,31,31,15,,,,
83,-,Benson Boone,In The Stars,-,46,10,,,,
84,-,a-ha,Take On Me,-,19,25,,,,
85,-,Florian Künstler,Kleiner Finger Schwur,-,21,17,,,,
86,-,Eliane,Leave a Light On,-,36,1,,,,
87,down,Bligg,Jetzt fangt das wieder a,73,41,5,,,,
88,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,81,2,,,,
89,-,Michael Bublé,Feeling Good,-,59,3,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,17,,,,
91,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,91,1,,,,
92,-,Harpo,Moviestar (English Version),-,92,1,,,,
93,-,Luca Hänni & Sunlike Brothers,Fire,-,9,4,,,,
94,-,Jain,Makeba,-,3,21,,,,
95,-,Remo Forrer,Not Okay,-,11,4,,,,
96,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),29,7,16,,,,
97,-,Loi,Gold,-,9,44,,,,
98,-,Marco Mengoni & Elodie,Pazza Musica,-,16,13,,,,
99,-,José Feliciano,Che Sarà,-,99,1,,,,
100,-,Lynda Lemay,Une Mère,-,100,1,,,,
