Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,8,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,12,,,,
3,up,Henry Moodie,you were there for me,3,2,12,,,,
4,up,Sam Smith & Kim Petras,Unholy,7,1,13,,,,
5,up,Joya Marleen,Next to you,60,4,28,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,32,,,,
7,down,Taylor Swift,Anti-Hero,4,3,9,,,,
8,down,Katie Burke,Give a Little Love,6,4,5,,,,
9,down,Ed Sheeran,Celestial,5,3,12,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,7,11,,,,
11,down,Harry Styles,As It Was,9,1,37,,,,
12,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],28,2,19,,,,
13,up,Johannes Oerding,Kaleidoskop,13,13,4,,,,
14,up,Lady Gaga,Bloody Mary,23,10,2,,,,
15,up,Ed Sheeran,Shivers,43,2,66,,,,
16,up,Sia,Unstoppable,18,3,154,81,2019-11-10,81,2019-11-10
17,down,Elton John & Britney Spears,Hold Me Closer,8,1,17,,,,
18,up,Shawn Mendes,It'll Be Okay,82,1,53,,,,
19,down,OneRepublic,I Ain't Worried,16,7,32,,,,
20,up,Pentatonix,Hallelujah,27,9,28,65,2019-12-22,51,2019-12-29
21,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,20,1,,,,
22,down,Meghan Trainor,Made You Look,12,9,8,,,,
23,down,ClockClock,Someone Else,11,11,6,,,,
24,up,Ed Sheeran,Perfect,25,10,156,73,2019-10-06,58,2019-10-20
25,-,Joya Marleen,Nightmare,-,2,72,,,,
26,down,KAMRAD,I Believe,21,3,27,,,,
27,down,Annalisa,Bellissima,24,11,14,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,69,,,,
29,-,张哲瀚,憂傷的晴朗,-,11,1,,,,
30,-,Andryy,Gold,-,30,2,,,,
31,up,Sarah Connor,Ring Out The Bells,92,7,3,,,,
32,up,Leony,Remedy,99,4,38,,,,
33,up,P!nk,Never Gonna Not Dance Again,62,9,7,,,,
34,-,Kelly Clarkson,Underneath the Tree,-,34,7,77,2019-12-22,16,2020-12-27
35,up,Aime Simone,Shining Light,76,26,4,,,,
36,down,The Cranberries,Dreams,35,35,8,,,,
37,down,Kunz,Chliini Händ,15,7,79,,,,
38,down,Harry Styles,Late Night Talking,30,27,18,,,,
39,-,Chris Rea,Driving Home for Christmas,-,19,3,,,,
40,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,14,1,,,,
41,down,Nathan Evans,Wellerman,40,1,96,,,,
42,-,Toto Cutugno,Insieme: 1992,-,11,8,,,,
43,down,Migros Ensemble,Ensemble,17,12,18,,,,
44,-,Adele,Skyfall,-,19,26,,,,
45,down,Ava Max,Million Dollar Baby,34,11,13,,,,
46,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,2,26,,,,
47,-,Rema & Selena Gomez,Calm Down,-,14,14,,,,
48,up,Loi,Gold,70,9,2,,,,
49,-,Severina,Vjerujem u Boga,-,49,1,,,,
50,-,Patent Ochsner,Für immer uf di,-,1,148,,,,
51,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),78,2,7,,,,
52,down,Sarah Connor,Wie schön du bist,48,20,14,,,,
53,-,Son Mieux,Multicolor,-,53,1,,,,
54,-,LadBaby,Food Aid,-,54,1,,,,
55,-,Marie Louise Werth,Hallelujah,-,55,1,,,,
56,-,Depeche Mode,Enjoy the Silence,-,38,9,,,,
57,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,38,,,,
58,-,Robbie Williams,Angels,-,30,12,,,,
59,-,Lunik,Through Your Eyes,-,27,4,,,,
60,down,Kunz,Vierwaldstättersee (Winter Edition),19,19,2,,,,
61,-,Blue,Breathe Easy,-,32,4,,,,
62,-,Adriano Celentano,Azzurro,-,44,22,,,,
63,-,Stubete Gäng,Dunne mit de Gäng,-,17,24,,,,
64,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,1,,,,
65,-,Heimweh,Buurehuus (feat. Daria Occhini),-,65,1,,,,
66,down,Beyoncé,CUFF IT,58,11,13,,,,
67,-,Mickey 3D,La danse des éléphants,-,67,1,,,,
68,-,Sarah Connor,Das Leben ist schön,-,31,5,,,,
69,-,Zoe Wees,Control,-,2,105,98,2020-09-20,85,2021-01-03
70,-,イマジン・ドラゴンズ,Radioactive,-,26,32,,,,
71,-,Earth and Fire,Weekend,-,71,1,,,,
72,up,Band Aid 30,Do They Know It's Christmas? (2014),94,63,2,,,,
73,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,26,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,24,56,2021-03-21,1,2021-03-28
75,-,Florian Künstler,Kleiner Finger Schwur,-,21,2,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,9,,,,
77,-,Chris de Burgh,Don't Pay the Ferryman,-,77,1,,,,
78,-,Bastian Baker,Dancing Without You,-,4,37,,,,
79,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,36,12,,,,
80,-,Mattiu,Miraclas,-,80,1,,,,
81,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,31,19,12,,,,
82,down,Shawn Mendes,When You're Gone,39,9,35,,,,
83,-,Baschi,Walzer in Wien,-,20,3,,,,
84,-,Zoe Wees,Third Wheel,-,45,6,,,,
85,-,Herbert Grönemeyer,Mensch,-,85,2,,,,
86,-,Fatima Osmanbasic,Ink Fu Freehand,-,86,1,,,,
87,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,37,3,,,,
88,-,Alessandra Amoroso,NOTTI BLU,-,88,1,,,,
89,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),20,20,7,,,,
90,-,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",-,16,6,,,,
91,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,43,3,,,,
92,-,Ava Max,Kings & Queens,-,2,69,80,2020-03-15,37,2020-09-27
93,-,Frankie Goes to Hollywood,The Power of Love,-,29,7,,,,
94,-,Martin Wittwer & Peter Reber,Grenzalos,-,31,2,,,,
95,-,ABBA,Happy New Year,-,3,6,,,,
96,-,Ed Sheeran,One Life,-,96,1,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,78,2,,,,
98,-,Joni Mitchell,Both Sides Now,-,74,3,,,,
99,-,The Dixie Cups,Chapel of Love,-,99,1,,,,
100,-,Fatima Osmanbasic,Heartbroken,-,100,1,,,,
