Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,9,,,,
2,up,Harry Styles,As It Was,2,1,14,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
4,up,Shawn Mendes,It'll Be Okay,4,1,30,,,,
5,up,Leony,Remedy,6,4,19,,,,
6,up,Boomdabash & Annalisa,Tropicana,12,5,5,,,,
7,up,Joya Marleen,Next to you,7,4,6,,,,
8,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,5,4,6,,,,
9,up,SOPHIA,Schmetterling,23,9,2,,,,
10,up,Eros Ramazzotti,AMA,13,10,5,,,,
11,up,Ed Sheeran,Shivers,21,2,43,,,,
12,up,5 Seconds of Summer,COMPLETE MESS,20,8,13,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,47,,,,
14,up,Lizzo,About Damn Time,22,10,11,,,,
15,down,KAMRAD,I Believe,10,3,7,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,18,7,14,,,,
17,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,14,7,4,,,,
18,up,Sia,Unstoppable,25,3,131,81,2019-11-10,81,2019-11-10
19,down,Nathan Evans,Wellerman,15,1,75,,,,
20,up,Michael Patrick Kelly,Blurry Eyes,40,1,35,,,,
21,down,OneRepublic,West Coast,8,6,17,,,,
22,up,Ed Sheeran,Overpass Graffiti,28,2,36,,,,
23,down,Shawn Mendes,When You're Gone,17,9,13,,,,
24,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,70,2,4,,,,
25,up,Pinguini Tattici Nucleari,Giovani Wannabe,44,25,3,,,,
26,-,Kunz,mitenand,-,14,1,,,,
27,-,OneRepublic,Sunshine,-,11,19,,,,
28,down,Beyoncé,BREAK MY SOUL,11,5,3,,,,
29,up,Måneskin,SUPERMODEL,32,5,9,,,,
30,-,Ed Sheeran,Bad Habits,-,1,52,,,,
31,up,Stubete Gäng,Göschene Airolo,36,6,66,,,,
32,-,Alexander Eder,Für diesen Moment,-,20,1,,,,
33,up,Harry Styles,Sign of the Times,39,16,49,,,,
34,down,Ed Sheeran,Perfect,33,10,136,73,2019-10-06,58,2019-10-20
35,down,Willy William,Trompeta,27,27,3,,,,
36,-,Paolo Nutini,Through The Echoes,-,36,2,,,,
37,-,Coldplay X BTS,My Universe,-,5,31,,,,
38,-,Estefania,Sommerliebe,-,38,1,,,,
39,down,Patent Ochsner,Für immer uf di,26,1,126,,,,
40,down,Stubete Gäng,Richi,31,5,8,,,,
41,down,OneRepublic,I Ain't Worried,30,7,9,,,,
42,up,ClockClock,Sorry,62,18,6,,,,
43,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,13,,,,
44,down,j-hope,MORE,16,16,2,,,,
45,-,Zoe Wees,Third Wheel,-,45,1,,,,
46,up,Harry Styles,Watermelon Sugar,50,4,81,85,2019-11-17,2,2020-08-23
47,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,22,36,81,2020-02-09,81,2020-02-09
48,up,Elodie,Tribale,97,31,5,,,,
49,down,Adele,Easy On Me,43,1,35,,,,
50,-,Ed Sheeran,Shape of You,-,19,77,94,2020-01-05,94,2020-01-05
51,up,Elodie,Bagno a mezzanotte,54,24,12,,,,
52,-,Frank Mills,Music Box Dancer,-,52,1,,,,
53,-,Baby K,Bolero (feat. MIKA),-,31,3,,,,
54,up,Stubete Gäng,Petra Sturzenegger,79,3,53,,,,
55,-,Stubete Gäng,Dunne mit de Gäng,-,17,17,,,,
56,-,Leona Lewis,Run,-,31,10,,,,
57,down,Joji,Glimpse of Us,49,13,2,,,,
58,up,The Kid LAROI & Justin Bieber,Stay,83,4,42,,,,
59,-,Mahmood & BLANCO,Brividi,-,1,18,,,,
60,-,Joya Marleen,Nightmare,-,2,65,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
62,-,Natasha Tyrimos,Heart,-,62,1,,,,
63,-,Francesco Gabbani,Peace & Love,-,63,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,1,,,,
65,-,a-ha,I'm In,-,33,1,,,,
66,-,OneRepublic,Counting Stars,-,47,9,,,,
67,-,Jason Derulo,Acapulco,-,10,34,,,,
68,-,Maná & Zucchero,Baila Morena,-,68,2,,,,
69,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,64,7,,,,
70,-,One Direction,What Makes You Beautiful,-,70,1,,,,
71,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,29,3,,,,
72,-,Mungo Jerry,In the Summertime,-,61,3,,,,
73,-,Paolo Nutini,Candy,-,73,2,,,,
74,up,ZIAN,We Need Time,84,34,9,,,,
75,-,Aqua,Barbie Girl,-,39,4,,,,
76,-,Laurell,Habit,-,7,35,,,,
77,-,Adriano Celentano,Azzurro,-,44,18,,,,
78,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,6,,,,
79,-,Dabu Fantastic,Under Em Schirm,-,36,1,,,,
80,-,Ray Dalton & Alvaro Soler,Manila,-,6,15,,,,
81,up,Lo & Leduc,Melodie,90,30,5,,,,
82,-,Kygo & Whitney Houston,Higher Love,-,4,37,22,2019-10-06,20,2019-10-13
83,-,Tommaso Paradiso,Piove in discoteca,-,27,4,,,,
84,down,Hecht,Sommervögel,19,9,12,,,,
85,-,Stubete Gäng,De Pizzaiolo,-,27,3,,,,
86,-,ABBA,Don't Shut Me Down,-,1,27,,,,
87,-,Marco Mengoni,No Stress,-,43,1,,,,
88,down,Jovanotti & sixpm,Sensibile all'estate,58,53,3,,,,
89,-,Alanis Morissette,Reckoning,-,89,1,,,,
90,down,Kygo,Dancing Feet (feat. DNCE),45,12,16,,,,
91,-,Harry Styles,Late Night Talking,-,27,2,,,,
92,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,92,1,,,,
93,-,Stephan Eicher,Weiß nid was es isch,-,55,4,,,,
94,-,Wham!,Wake Me Up Before You Go-Go,-,68,1,,,,
95,-,"Peter, Sue & Marc",Scotty Boy,-,95,1,,,,
96,-,Ed Sheeran,Photograph,-,23,41,,,,
97,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],95,21,5,,,,
98,-,Pinguini Tattici Nucleari,Pastello Bianco,-,64,6,,,,
99,down,イマジン・ドラゴンズ,Radioactive,35,26,28,,,,
100,down,Andreas Gabalier,I sing a Liad für di,41,41,9,,,,
