Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,32,,,,
2,down,Teddy Swims,Lose Control,1,1,10,,,,
3,up,Vanessa Finzer,Note by Note,4,1,5,,,,
4,up,Dua Lipa,Houdini,5,2,7,,,,
5,down,Loreen,Tattoo,3,1,38,,,,
6,up,Udo Lindenberg & Apache 207,Komet,7,2,49,,,,
7,up,"Marshmello, P!nk & Sting",Dreaming,8,2,10,,,,
8,up,Calum Scott & Zoe Wees,At Your Worst,9,2,7,,,,
9,up,Remo Forrer,Long Year,13,9,5,,,,
10,-,Jimin,Closer Than This,-,10,1,,,,
11,up,Iñigo Quintero,Si No Estás,12,5,12,,,,
12,up,Migros Ensemble,Ensemble,48,12,24,,,,
13,down,P!nk,All Out Of Fight,11,8,4,,,,
14,up,Alexander Stewart,if you only knew,15,5,3,,,,
15,up,James Blunt,Beside You,23,3,19,,,,
16,up,Holden,NUVOLA,31,16,2,,,,
17,-,Amanda Lear,Follow Me,-,12,4,,,,
18,-,Zhang Zhe Han,Bad,-,18,1,,,,
19,up,Miley Cyrus,Flowers,25,1,50,,,,
20,down,Rea Garvey,Free Like The Ocean,17,8,19,,,,
21,-,Matthias Schweighöfer,Fazzoletti (feat. The Mighty Winterscheidts),-,21,1,,,,
22,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,2,25,,,,
23,down,ZIAN,Wasteland,14,5,10,,,,
24,up,Sia,Unstoppable,27,3,206,81,2019-11-10,81,2019-11-10
25,up,Band Aid,Do They Know It's Christmas?,59,25,10,79,2019-12-08,14,2020-12-27
26,up,Aden Foyer,The Ballet Girl,60,10,34,,,,
27,down,DJ Tons,Always Remember Us This Way,19,10,3,,,,
28,-,Marius Bear,Waiting For Love,-,11,10,,,,
29,-,Joel Brandenstein & Sarah Engels,Jemand,-,21,1,,,,
30,up,Amanda Lear,Follow Me (Single Version),98,30,3,,,,
31,up,Linda Elys,House on Fire,93,3,5,,,,
32,down,Sia,Gimme Love,6,5,11,,,,
33,up,Patent Ochsner,Für immer uf di,46,1,183,,,,
34,up,Adele,Easy On Me,67,1,63,,,,
35,up,VolXRoX,Ärdeschön,43,18,3,,,,
36,down,Michael Schulte,Better Me,26,12,3,,,,
37,-,Miley Cyrus,Track 2,-,13,7,,,,
38,down,Michael Schulte,Waterfall,24,5,27,,,,
39,-,Remo Forrer,Watergun,-,1,34,,,,
40,down,Kunz,Chliini Händ,29,7,116,,,,
41,-,The Beach Boys,Surfin' U.S.A.,-,41,3,,,,
42,-,Ed Sheeran,Perfect,-,10,199,73,2019-10-06,58,2019-10-20
43,-,Dabu Fantastic & Traktorkestar,Nachem Chrieg,-,43,1,,,,
44,down,Niall Horan,Heaven,38,5,42,,,,
45,down,Marco Mengoni,Due Vite,39,2,44,,,,
46,down,Baschi,Ehrlich,18,2,21,,,,
47,-,Jain,Makeba,-,3,27,,,,
48,up,Dua Lipa,Dance The Night,66,5,30,,,,
49,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),85,1,53,,,,
50,down,Sasha,9 Lives (Showtime Version),28,13,6,,,,
51,-,ZüriWest,Fingt Ds Glück Eim?,-,27,13,,,,
52,up,Olivia Rodrigo,vampire,84,13,21,,,,
53,up,Marius Bear,I fahre hai für d'Wiehnacht,91,17,3,,,,
54,-,Stubete Gäng,Petra Sturzenegger,-,3,86,,,,
55,-,Florian Ast,Wiehnacht,-,26,2,,,,
56,down,Taylor Swift,Anti-Hero,45,3,51,,,,
57,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,-,57,1,,,,
58,-,Harry Styles,Sign of the Times,-,16,100,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,12,,,,
60,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,60,1,,,,
61,down,Tate McRae,greedy,47,14,14,,,,
62,-,Anna Rossinelli,I Used to be Young,-,31,6,,,,
63,up,Band Aid 30,Do They Know It's Christmas? (2014),76,63,4,,,,
64,-,P!nk,TRUSTFALL,-,2,47,,,,
65,-,Laura Branigan,Self Control,-,54,7,,,,
66,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,32,19,17,,,,
67,-,David Kushner,Daylight,-,6,34,,,,
68,-,Robbie Williams,Love My Life,-,30,19,,,,
69,down,Ed Sheeran,Salt Water,54,8,16,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,28,,,,
71,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,16,,,,
72,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,32,,,,
73,-,Mel & Kim,Rockin' Around the Christmas Tree,-,73,1,,,,
74,-,Bon Jovi,It's My Life,-,26,27,,,,
75,-,Jimin,Christmas Love,-,12,2,,,,
76,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,76,1,,,,
77,up,Rihanna,Diamonds,78,23,35,,,,
78,down,James Blunt,All The Love That I Ever Needed,36,23,5,,,,
79,-,Alexandra Burke,Hallelujah,-,60,8,,,,
80,-,Adele,Someone Like You,-,17,53,,,,
81,-,OneRepublic,RUNAWAY,-,8,25,,,,
82,down,Stubete Gäng,Samichlaus,21,4,3,,,,
83,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,52,,,,
84,-,Dire Straits,Money For Nothing,-,65,3,,,,
85,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,46,2,,,,
86,down,Take That,Where We Are,34,6,5,,,,
87,-,Adriano Celentano,Il ragazzo della via Gluck,-,87,1,,,,
88,-,Ed Sheeran,American Town,-,4,6,,,,
89,-,Paul Russell,Lil Boo Thang,-,16,8,,,,
90,down,Stubete Gäng,Göschene Airolo,70,6,120,,,,
91,-,Stubete Gäng,Logo hani mi lah gah lah,-,18,6,,,,
92,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,68,4,,,,
93,-,Cliff Richard,Mistletoe and Wine,-,93,1,,,,
94,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),33,33,2,,,,
95,-,James Arthur,Blindside,-,20,4,,,,
96,-,A Great Big World,Say Something,-,65,3,,,,
97,-,Umberto Tozzi,Gloria,-,62,3,,,,
98,down,Megawatt,Heimatgfühl,40,10,78,,,,
99,-,Chris Rea,Driving Home for Christmas,-,19,6,,,,
100,-,Paola & Chiara,Solo Mai,-,30,1,,,,
