Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,17,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
3,up,Ed Sheeran,Shivers,3,2,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,4,15,,,,
5,down,Ed Sheeran,Visiting Hours,4,2,9,,,,
6,-,Adele,Easy On Me,-,1,1,,,,
7,up,Dua Lipa,Love Again,18,7,18,96,2020-04-05,96,2020-04-05
8,down,ABBA,Don't Shut Me Down,7,1,7,,,,
9,down,Nathan Evans,Wellerman,6,1,38,,,,
10,up,Nathan Evans,Told You So,24,10,17,,,,
11,up,Laurell,Habit,15,7,9,,,,
12,down,Mimi Webb,Good Without,8,3,22,,,,
13,up,OneRepublic,Run,19,3,24,,,,
14,up,Måneskin,MAMMAMIA,23,14,2,,,,
15,up,Pietro Lombardi,Lüg mich an,16,15,2,,,,
16,up,Nathan Evans,Ring Ding (A Scotsman's Story),40,16,2,,,,
17,up,Adele,Someone Like You,88,17,26,,,,
18,up,Duncan Laurence,Arcade,51,6,35,88,2021-02-28,69,2021-03-14
19,up,Adele,Skyfall,26,19,11,,,,
20,-,Sarah Connor,Wie schön du bist,-,20,8,,,,
21,up,Lil Nas X,THATS WHAT I WANT,43,12,5,,,,
22,down,Jason Derulo,Acapulco,13,10,5,,,,
23,up,Adele,Hello,94,22,32,,,,
24,down,Ed Sheeran,Perfect,20,10,101,73,2019-10-06,58,2019-10-20
25,down,Michael Patrick Kelly,Throwback,17,7,19,,,,
26,-,Vanessa Mai,Happy End (feat. Sido),-,13,1,,,,
27,down,P!nk,All I Know So Far,25,3,22,,,,
28,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,7,,,,
29,up,Milow,ASAP,65,29,15,,,,
30,down,Gölä & Trauffer,"E Chischte Bier, e Grill u es Füür",28,18,2,,,,
31,-,Shem Thomas,Feather on the Wind,-,28,1,,,,
32,-,Blue,Breathe Easy,-,32,2,,,,
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,1,36,96,2021-04-11,41,2021-05-16
34,down,ABBA,I Still Have Faith In You,11,4,7,,,,
35,down,Ava Max,EveryTime I Cry,9,9,15,,,,
36,down,ZIAN,Grateful,30,15,19,,,,
37,down,Olivia Rodrigo,good 4 u,14,8,22,,,,
38,-,Westlife,Starlight,-,38,1,,,,
39,-,Madeline Juno,Nur kurz glücklich,-,39,1,,,,
40,down,Zoe Wees,Hold Me Like You Used To,31,14,19,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,32,22,,,,
42,-,Rihanna,Diamonds,-,23,10,,,,
43,up,77 Bombay Street,Karaoke Girl,77,10,7,,,,
44,-,Simon & Garfunkel,The Sounds of Silence,-,44,10,,,,
45,up,Doja Cat,Woman,71,15,8,,,,
46,-,ZIAN,Show You,-,2,50,,,,
47,-,LDA,Quello che fa male,-,47,1,,,,
48,up,Tommaso Paradiso,Magari no,87,31,4,,,,
49,up,Adele,Set Fire to the Rain,96,29,16,,,,
50,-,OneRepublic,Someday,-,31,4,,,,
51,up,Johannes Oerding,Für immer ab jetzt,92,51,2,,,,
52,-,Bon Jovi,It's My Life,-,26,3,,,,
53,-,Sting,Rushing Water,-,19,1,,,,
54,down,Revolverheld,Das Größte,45,45,2,,,,
55,up,Patent Ochsner,Für immer uf di,60,1,97,,,,
56,down,Sia,Unstoppable,22,3,94,81,2019-11-10,81,2019-11-10
57,-,77 Bombay Street,Drifters in the Wind,-,14,7,,,,
58,down,Zoe Wees,Girls Like Us,36,3,40,,,,
59,down,Ed Sheeran,Afterglow,38,1,43,18,2021-01-03,18,2021-01-03
60,-,Albe,Millevoci,-,60,1,,,,
61,-,Avele,Easy on Me,-,61,1,,,,
62,-,Megawatt,Loieherz,-,3,22,,,,
63,-,Simon & Garfunkel,The Sound of Silence,-,63,4,,,,
64,-,Kygo,Undeniable (feat. X Ambassadors),-,64,1,,,,
65,up,Harry Styles,Watermelon Sugar,99,4,71,85,2019-11-17,2,2020-08-23
66,-,Loretta Goggi,Maledetta primavera,-,60,3,,,,
67,-,ENHYPEN,Tamed-Dashed,-,67,1,,,,
68,-,ABBA,I Have a Dream,-,65,6,,,,
69,down,Kunz,Chliini Händ,49,7,41,,,,
70,-,Double,The Captain of Her Heart,-,70,1,,,,
71,-,Calum Scott,Dancing On My Own,-,35,5,,,,
72,down,Tom Gregory,River,10,2,28,,,,
73,down,LISA,MONEY,64,44,3,,,,
74,-,SOPHIA,Niemals Allein,-,31,3,,,,
75,up,Pinguini Tattici Nucleari,Pastello Bianco,90,64,3,,,,
76,down,Stubete Gäng,Göschene Airolo,55,6,51,,,,
77,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,47,99,2021-01-31,73,2021-03-07
78,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,25,2,,,,
79,-,LEA,Wenn Du mich lässt,-,21,7,,,,
80,-,Dua Lipa & Angele,Fever,-,1,36,47,2020-11-15,47,2020-11-15
81,down,Johannes Oerding,Kreise,74,37,3,,,,
82,-,Lamakia,Colors,-,82,1,,,,
83,-,77 Bombay Street,Fox,-,74,1,,,,
84,-,Adele,Rolling In the Deep,-,23,14,,,,
85,down,Hecht,Prosecco,32,5,19,,,,
86,down,Wincent Weiss,Wer wenn nicht wir,57,5,37,,,,
87,-,Brooke Fraser,Something In the Water,-,87,1,,,,
88,-,77 Bombay Street,Train Home,-,88,1,,,,
89,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,5,,,,
90,down,Zoe Wees,Control,44,2,72,98,2020-09-20,85,2021-01-03
91,down,Ed Sheeran,Shape of You,29,19,55,94,2020-01-05,94,2020-01-05
92,-,Pegasus,Better Man,-,2,26,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,61,1,,,,
94,-,Peter Schilling,Major Tom,-,47,2,,,,
95,-,James Blunt,Bonfire Heart,-,65,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,63,3,,,,
97,down,Butrint Imeri,Kuku,33,33,3,,,,
98,down,Camila Cabello,Don't Go Yet,21,12,12,,,,
99,-,ABBA,Mamma Mia,-,51,11,,,,
100,-,Lady Gaga,Born This Way,-,71,2,,,,
