Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,16,,,,
2,up,Calum Scott & Zoe Wees,At Your Worst,4,2,13,,,,
3,up,Benson Boone,Beautiful Things,13,1,3,,,,
4,up,Udo Lindenberg & Apache 207,Komet,7,2,55,,,,
5,down,Dua Lipa,Houdini,3,2,13,,,,
6,up,Iñigo Quintero,Si No Estás,6,5,18,,,,
7,up,Loreen,Tattoo,11,1,44,,,,
8,-,Dire Straits,Brothers In Arms,-,8,4,,,,
9,up,Justin Timberlake,Selfish,18,9,2,,,,
10,up,"Marshmello, P!nk & Sting",Dreaming,12,2,16,,,,
11,down,Linda Elys,House on Fire,8,3,10,,,,
12,down,The Kolors,ITALODISCO,2,1,38,,,,
13,down,Ariana Grande,"yes, and?",9,9,4,,,,
14,down,Sia,Gimme Love,5,5,17,,,,
15,-,Remo Forrer,Heaven or Hell,-,7,1,,,,
16,up,Cat Janice,Dance You Outta My Head,29,16,3,,,,
17,-,Agust D,What do you think?,-,17,2,,,,
18,-,Harry Styles,Falling,-,15,14,57,2019-12-15,39,2019-12-22
19,up,Livingston,Last Man Standing,23,19,2,,,,
20,up,Kristal Gandhi,Sound of Silence (feat. Genos24),66,20,2,,,,
21,down,Miley Cyrus,Flowers,17,1,56,,,,
22,up,Harry Styles,Sign of the Times,36,16,103,,,,
23,-,Billy Joel,Turn the Lights Back On,-,23,1,,,,
24,-,Dermot Kennedy,Kiss Me,-,2,60,,,,
25,down,DJ Tons,Always Remember Us This Way,10,10,9,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,77,7,58,,,,
27,-,Harry Styles,As It Was,-,1,90,,,,
28,up,Ed Sheeran,Perfect,35,10,205,73,2019-10-06,58,2019-10-20
29,-,Zhang Zhe Han,No.1 Player,-,23,1,,,,
30,-,Dire Straits,Brothers In Arms (Remastered 1996),-,30,6,,,,
31,-,jan SEVEN dettwyler,Egal was du tust,-,31,1,,,,
32,down,Calum Scott,At Your Worst (Acoustic),26,26,7,,,,
33,-,Stubete Gäng,Göschene Airolo,-,6,125,,,,
34,-,Taylor Swift,Cruel Summer,-,19,20,,,,
35,down,VolXRoX,Läbeslang,14,14,2,,,,
36,-,VolXRoX,Go Odi Go,-,4,11,,,,
37,up,Dadju & Tayc,I love you,80,29,4,,,,
38,down,P!nk,TRUSTFALL,22,2,53,,,,
39,-,ZIAN,Wasteland,-,5,15,,,,
40,-,Yseult,Corps,-,24,11,,,,
41,-,James Arthur,Just Us,-,41,1,,,,
42,down,Tate McRae,greedy,20,14,20,,,,
43,up,James Arthur,Blindside,99,20,6,,,,
44,-,Kunz,Chliini Händ,-,7,118,,,,
45,-,Michael Schulte,Waterfall,-,5,32,,,,
46,up,Rea Garvey,Free Like The Ocean,56,8,23,,,,
47,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,47,2,,,,
48,down,Patent Ochsner,Für immer uf di,19,1,188,,,,
49,down,Natasha Bedingfield,Unwritten,47,30,2,,,,
50,-,Ed Sheeran,Photograph,-,23,58,,,,
51,-,Ed Sheeran,Visiting Hours,-,2,27,,,,
52,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,92,,,,
53,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,13,1,,,,
54,up,Adele,Rolling In the Deep,69,23,38,,,,
55,-,Heimweh,Blueme,-,52,7,,,,
56,down,P!nk,What About Us,41,41,9,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,4,,,,
58,-,テイラー・スウィフト,Shake It Off,-,23,31,,,,
59,up,Alphaville,Big In Japan,85,39,14,,,,
60,down,James Blunt,Beside You,48,3,25,,,,
61,down,The Righteous Brothers,Unchained Melody,42,26,12,,,,
62,-,Kenny Loggins,Footloose (Single Version),-,44,6,,,,
63,-,Måneskin,Beggin,-,26,29,,,,
64,down,Aqua,Barbie Girl,51,39,18,,,,
65,-,Jennifer Lopez,Can't Get Enough,-,65,1,,,,
66,-,Michael Bublé,Feeling Good,-,59,5,,,,
67,down,David Kushner,Daylight,50,6,39,,,,
68,-,Articolo 31,Una Cosa Bene (feat. Coma_Cose),-,33,3,,,,
69,-,DJ Gimi-O & DELA,Do ta Kallim,-,69,1,,,,
70,-,ABBA,Mamma Mia,-,51,26,,,,
71,-,Oscar and the Wolf,Angel Face,-,71,1,,,,
72,-,小肆,Whoopty Trc,-,72,1,,,,
73,-,Adele,Set Fire to the Rain,-,29,44,,,,
74,-,Robin S.,Show Me Love,-,67,4,,,,
75,-,Benson Boone,In The Stars (Dandy Lion Remix),-,75,1,,,,
76,-,Sia,Unstoppable,-,3,211,81,2019-11-10,81,2019-11-10
77,-,Harry Belafonte,Day-O (Banana Boat Song),-,6,3,,,,
78,-,P!nk,Never Gonna Not Dance Again,-,9,31,,,,
79,-,Léa Verlin,You Broke Me First,-,79,1,,,,
80,-,GAIA,TOKYO,-,80,1,,,,
81,-,Ed Sheeran,Shivers,-,2,94,,,,
82,-,Stefanie Heinzmann,On Fire,-,82,1,,,,
83,-,Remo Forrer,Watergun,-,1,37,,,,
84,down,Ed Sheeran,American Town,32,4,11,,,,
85,-,Drinche,Feel Good,-,85,1,,,,
86,-,Boston Cello Quartet,Sheep may safely graze,-,86,1,,,,
87,-,AnnenMayKantereit,Als ich ein Kind war,-,87,1,,,,
88,-,Duffy,Syrup & Honey,-,88,1,,,,
89,-,Laura Branigan,Self Control,-,54,8,,,,
90,-,Hanan Ben Ari,עטלף עיוור,-,90,1,,,,
91,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,2,,,,
92,-,Harry Styles,Adore You,-,15,36,24,2019-12-08,6,2020-04-19
93,-,藍心湄,週末夜天使,-,93,1,,,,
94,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,9,,,,
95,-,Ray Bull,Know By Now,-,95,1,,,,
96,-,Marius Bear,Kiss Me in the Morning,-,16,1,,,,
97,-,2raumwohnung,Die Liebenden,-,97,1,,,,
98,down,Michael Schulte,Better Me,55,12,8,,,,
99,-,Anna Ermakova,Behind Blue Eyes,-,50,2,,,,
100,-,Nessa Barrett,heartbreak in the hamptons,-,100,1,,,,
