Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,13,,,,
2,up,The Kolors,ITALODISCO,2,1,35,,,,
3,up,Dua Lipa,Houdini,3,2,10,,,,
4,-,Bright Fuzz,Leave This World,-,4,1,,,,
5,up,Alexander Stewart,if you only knew,56,5,5,,,,
6,up,Calum Scott & Zoe Wees,At Your Worst,6,2,10,,,,
7,down,Miley Cyrus,Flowers,5,1,53,,,,
8,up,Iñigo Quintero,Si No Estás,9,5,15,,,,
9,down,Loreen,Tattoo,8,1,41,,,,
10,-,Ariana Grande,"yes, and?",-,9,1,,,,
11,up,Sia,Gimme Love,20,5,14,,,,
12,down,Udo Lindenberg & Apache 207,Komet,7,2,52,,,,
13,up,Michael Schulte,Waterfall,17,5,30,,,,
14,up,Baschi,Ehrlich,21,2,24,,,,
15,-,Linda Elys,House on Fire,-,3,7,,,,
16,down,"Marshmello, P!nk & Sting",Dreaming,12,2,13,,,,
17,up,Michael Schulte,Better Me,57,12,5,,,,
18,down,DJ Tons,Always Remember Us This Way,14,10,6,,,,
19,up,Taylor Swift,Cruel Summer,24,19,19,,,,
20,up,Umberto Tozzi,Ti amo,61,20,21,,,,
21,down,James Blunt,Beside You,13,3,22,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,1,76,,,,
23,down,Dua Lipa,Dance The Night,22,5,32,,,,
24,up,Sia,Unstoppable,47,3,209,81,2019-11-10,81,2019-11-10
25,up,Aden Foyer,The Ballet Girl,46,10,37,,,,
26,-,The Righteous Brothers,Unchained Melody,-,26,10,,,,
27,-,David Kushner,Daylight,-,6,36,,,,
28,down,Gianna Nannini,Silenzio,15,15,2,,,,
29,-,Dadju & Tayc,I love you,-,29,1,,,,
30,up,Anastacia,Just You,85,3,10,,,,
31,-,Leo Washington,Good for Me Now (feat. Snoop Dogg & Ela Brando),-,31,1,,,,
32,-,Backstreet Boys,I Want It That Way,-,32,14,,,,
33,up,Ed Sheeran,Perfect,66,10,202,73,2019-10-06,58,2019-10-20
34,up,P!nk,TRUSTFALL,36,2,50,,,,
35,down,Stubete Gäng,Göschene Airolo,18,6,123,,,,
36,down,ZIAN,Wasteland,33,5,13,,,,
37,-,Rea Garvey,Free Like The Ocean,-,8,21,,,,
38,-,Henry Moodie,fight or flight,-,25,1,,,,
39,up,Zara Larsson & David Guetta,On My Love,84,34,5,,,,
40,-,Ariana Grande,"yes, and?",-,40,1,,,,
41,-,Ava Max,Kings & Queens,-,2,72,80,2020-03-15,37,2020-09-27
42,down,j-hope & J. Cole,on the street,38,22,4,,,,
43,up,Boyzone,No Matter What,48,27,5,,,,
44,-,"Poseidon, ZYZZMODE & Tazzy",All I Want For Christmas Is You - Hardstyle,-,44,1,,,,
45,up,Adele,Set Fire to the Rain,97,29,42,,,,
46,-,Mida,ROSSOFUOCO,-,46,2,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,18,,,,
48,-,MILLE,Qualcosa di Stupendo,-,48,1,,,,
49,down,Ricchi & Poveri,Sarà Perché Ti Amo,11,7,55,,,,
50,-,Anna Ermakova,Behind Blue Eyes,-,50,1,,,,
51,-,Harry Styles,Sign of the Times,-,16,101,,,,
52,-,Joel Brandenstein & Sarah Engels,Jemand,-,21,3,,,,
53,-,Calum Scott,At Your Worst (Acoustic),-,26,4,,,,
54,-,Peter Schilling,Major Tom,-,35,10,,,,
55,-,Ricchi & Poveri,Mamma Maria,-,28,20,,,,
56,-,Adele,Easy On Me,-,1,64,,,,
57,-,Aka 7even,Non dimenticare,-,57,1,,,,
58,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,16,,,,
59,down,Fabienne Louves & Marc Sway,Hemmigslos Liebe,50,33,4,,,,
60,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,1,,,,
61,-,Toto Cutugno,L'Italiano,-,2,49,,,,
62,down,Stubete Gäng,De Pizzaiolo,27,27,34,,,,
63,-,OneRepublic,Counting Stars,-,47,14,,,,
64,up,Niall Horan,Heaven,78,5,45,,,,
65,-,Chris Steger,"Irgendwie, Irgendwo, Irgendwann",-,65,1,,,,
66,-,Spice Girls,Wannabe (Radio Edit),-,56,11,,,,
67,down,Billie Eilish & Khalid,lovely,28,18,61,62,2020-02-02,62,2020-02-02
68,down,Stubete Gäng,Petra Sturzenegger,52,3,88,,,,
69,down,Adele,Someone Like You,51,17,55,,,,
70,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,33,,,,
71,-,テイラー・スウィフト,Shake It Off,-,23,30,,,,
72,up,Megawatt,Heimatgfühl,72,10,80,,,,
73,-,Olivia Rodrigo,vampire,-,13,22,,,,
74,-,Megawatt,Loieherz,-,3,49,,,,
75,-,Loco Escrito,Adiós,-,22,29,,,,
76,-,Jon Secada,Just Another Day,-,76,1,,,,
77,-,Frans,If I Were Sorry,-,77,1,54,2019-10-06,48,2019-10-20
78,down,Ronan Keating,When You Say Nothing At All,30,9,18,,,,
79,-,Dermot Kennedy,Kiss Me,-,2,58,,,,
80,down,Jain,Makeba,35,3,30,,,,
81,down,Paul Russell,Lil Boo Thang,59,16,10,,,,
82,up,Tate McRae,greedy,89,14,17,,,,
83,down,Alphaville,Big In Japan,73,39,12,,,,
84,up,OneRepublic,RUNAWAY,99,8,28,,,,
85,-,Ed Sheeran,American Town,-,4,8,,,,
86,-,Bastian Baker,Can't Be Loved,-,37,9,,,,
87,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,87,1,,,,
88,-,Zoe Wees,Lightning,-,40,5,,,,
89,-,Loi,Am I Enough,-,33,2,,,,
90,down,Remo Forrer,Watergun,41,1,36,,,,
91,-,Ronan Keating,If Tomorrow Never Comes,-,5,12,,,,
92,-,VolXRoX,Go Odi Go,-,4,9,,,,
93,-,Megawatt,80er Jahr,-,4,13,,,,
94,-,Люся Чеботина,ИМПЕРАТРИЦА (Из к/ф «Императрицы»),-,94,1,,,,
95,-,Penelope Athena,Don't Hold Me Back (Radio Edition),-,95,1,,,,
96,-,Rihanna,Diamonds,-,23,37,,,,
97,-,Annalisa,Euforia,-,24,2,,,,
98,-,Enrico Nigiotti,In punta di piedi,-,98,1,,,,
99,-,Bon Jovi,Bed of Roses,-,47,9,,,,
100,-,Mo Jamil,Unsteady,-,100,1,,,,
