Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,13,96,2021-04-11,41,2021-05-16
2,down,Nathan Evans,Wellerman,1,1,15,,,,
3,up,Megawatt,Loieherz,23,3,5,,,,
4,up,Ed Sheeran,Afterglow,4,1,20,18,2021-01-03,18,2021-01-03
5,down,Leony,Faded Love,3,3,12,92,2021-05-16,92,2021-05-16
6,down,Zoe Wees,Girls Like Us,5,3,17,,,,
7,up,Sia,Floating Through Space,13,5,14,,,,
8,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,25,99,2021-01-31,73,2021-03-07
9,up,Tiësto,The Business,11,7,9,52,2021-01-03,18,2021-04-04
10,up,Megawatt,Heimatgfühl,52,10,22,,,,
11,up,ZIAN,Show You,14,2,31,,,,
12,down,Wincent Weiss,Wer wenn nicht wir,9,5,15,,,,
13,down,VIZE & Tokio Hotel,White Lies,10,8,17,,,,
14,-,Kings Elliot,Bitter Tonic,-,14,2,,,,
15,-,Nick Kamen,I Promised Myself,-,15,2,,,,
16,up,Rag'n'Bone Man,All You Ever Wanted,19,8,15,,,,
17,down,Dua Lipa,We're Good,16,12,11,25,2021-02-21,11,2021-04-25
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,8,8,56,2021-03-21,1,2021-03-28
19,down,Zoe Wees,Control,15,2,53,98,2020-09-20,85,2021-01-03
20,-,P!nk,All I Know So Far,-,3,1,,,,
21,up,Megawatt,80er Jahr,53,4,5,,,,
22,down,Rag'n'Bone Man,Track 15,20,7,5,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),30,14,7,3,2021-04-04,3,2021-04-04
24,down,Kunz,Chliini Händ,22,7,21,,,,
25,up,"BLAY, Bligg & Marc Sway",Wiederseh,56,25,3,,,,
26,-,Patent Ochsner,Für immer uf di,-,1,75,,,,
27,up,Mark Forster,Übermorgen,33,1,53,,,,
28,up,Ava Max,My Head & My Heart,32,9,23,74,2021-02-21,12,2021-03-21
29,-,Nick Kamen,Each Time You Break My Heart,-,29,1,,,,
30,up,Duncan Laurence,Arcade,49,6,13,88,2021-02-28,69,2021-03-14
31,up,BLAY,Denkmal,77,17,6,,,,
32,down,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",7,7,6,,,,
33,up,Michael Patrick Kelly,Beautiful Madness,87,1,53,,,,
34,-,OneRepublic,Run,-,3,1,,,,
35,-,Kings Elliot,Dancing Alone,-,35,5,,,,
36,down,Zoe Wees,Ghost,25,25,3,,,,
37,down,Jan Marten Block,Never Not Try,12,2,6,,,,
38,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,45,36,2020-06-21,2,2020-08-09
39,down,Dua Lipa & Angele,Fever,38,1,28,47,2020-11-15,47,2020-11-15
40,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,40,1,,,,
41,up,Ed Sheeran,Perfect,84,10,78,73,2019-10-06,58,2019-10-20
42,down,Faouzia & John Legend,Minefields,18,10,25,,,,
43,up,AURORA,Runaway,62,43,4,26,2021-04-18,13,2021-04-25
44,up,Megawatt,Wahri Liabi,58,44,2,,,,
45,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),54,45,2,,,,
46,-,Kings Elliot,I'm Getting Tired of Me,-,32,5,,,,
47,-,Nick Kamen,I Promised Myself (Independiente Mix),-,47,1,,,,
48,up,Tom Gregory,River,93,2,5,,,,
49,up,Megawatt,Härti Schala weiche Kern,66,49,2,,,,
50,down,Harry Styles,Watermelon Sugar,34,4,53,85,2019-11-17,2,2020-08-23
51,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,21,7,89,2021-04-04,78,2021-04-11
52,-,Therapie TAXI,Eté 90,-,50,1,,,,
53,down,Olivia Rodrigo,drivers license,29,4,17,63,2021-03-28,46,2021-04-18
54,-,Bastian Baker,Dancing Without You,-,4,27,,,,
55,-,Megawatt,Hinter Diar,-,55,1,,,,
56,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,16,81,2020-02-09,81,2020-02-09
57,-,Halunke,Flamingo,-,57,1,,,,
58,-,Yseult,Corps,-,24,1,,,,
59,-,The Verve,Bitter Sweet Symphony,-,31,2,,,,
60,up,Harry Styles,Sign of the Times,67,16,21,,,,
61,-,Henä,Jedi Füürwehr,-,61,1,,,,
62,-,P!nk,All I Know So Far,-,62,1,,,,
63,up,Sangiovanni,lady,98,33,8,,,,
64,-,Andryy,Julia,-,64,1,,,,
65,-,Patent Ochsner,Scharlachrot,-,27,29,,,,
66,-,Ian Hooper,"Auf der Suche (aus ""Sing meinen Song, Vol. 8"")",-,66,1,,,,
67,-,DJ Bobo,"On Fleek (aus ""Sing meinen Song, Vol. 8"")",-,67,1,,,,
68,-,Ronan Keating,If Tomorrow Never Comes,-,5,1,,,,
69,-,Ronan Keating,When You Say Nothing At All,-,9,8,,,,
70,-,Pizzera & Jaus,mama,-,70,1,,,,
71,-,Jason Derulo,Take You Dancing,-,2,39,71,2020-08-23,16,2021-01-17
72,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,72,1,,,,
73,-,"BLAY, Bligg & Marc Sway",Rägetanz,-,73,1,,,,
74,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,74,1,,,,
75,-,Sarah Connor,Vincent,-,5,30,,,,
76,-,Billie Eilish & Khalid,lovely,-,18,38,62,2020-02-02,62,2020-02-02
77,up,Lo & Leduc,Argumänt (Hommage an Kurt Marti),78,77,2,,,,
78,up,Mimi Webb,Good Without,82,3,2,,,,
79,-,Herbert Grönemeyer,Fang mich an,-,79,1,,,,
80,-,Wincent Weiss & Johannes Oerding,Die guten Zeiten,-,37,1,,,,
81,-,"BLAY, Bligg & Marc Sway",D'Wüsseschaft,-,39,1,,,,
82,-,Julia Michaels,All Your Exes,-,82,1,,,,
83,-,Sia,Chandelier,-,28,20,,,,
84,-,Ed Sheeran,Photograph,-,23,27,,,,
85,down,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",26,16,5,,,,
86,down,Sia,Unstoppable,41,3,75,81,2019-11-10,81,2019-11-10
87,-,Maître Gims,JUSQU'ICI TOUT VA BIEN,-,9,16,,,,
88,-,Dance Monkey,Dance Monkey,-,88,1,,,,
89,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),50,50,2,,,,
90,-,"BLAY, Bligg & Marc Sway",Sanduhr,-,90,1,,,,
91,-,Rag'n'Bone Man,Fireflies,-,91,1,,,,
92,-,Aka 7even,Mi manchi,-,92,2,,,,
93,down,Joya Marleen,Nightmare,80,2,43,,,,
94,down,Joya Marleen,Driver,83,18,2,,,,
95,-,Umberto Tozzi,Ti Amo,-,52,5,,,,
96,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,51,1,,,,
97,down,Deddy,0 passi,68,35,6,,,,
98,-,Stefanie Heinzmann,Would You Still Love Me,-,18,2,,,,
99,-,Michael Schulte,Stay,-,99,1,,,,
100,down,Beyoncé,Halo,94,53,5,,,,
