Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,12,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,23,,,,
3,up,Miley Cyrus,Flowers,3,1,24,,,,
4,up,P!nk,TRUSTFALL,6,2,22,,,,
5,up,Niall Horan,Heaven,7,5,17,,,,
6,down,Remo Forrer,Watergun,4,1,16,,,,
7,down,Hecht,Amigo,5,5,3,,,,
8,up,Jain,Makeba,9,3,3,,,,
9,down,David Kushner,Daylight,8,6,11,,,,
10,up,The Kolors,ITALODISCO,17,1,6,,,,
11,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,12,6,5,,,,
12,up,Loi,Gold,46,9,29,,,,
13,up,Ed Sheeran,Eyes Closed,13,4,14,,,,
14,down,Aden Foyer,The Ballet Girl,11,10,9,,,,
15,up,Marco Mengoni,Due Vite,18,2,20,,,,
16,up,Harry Styles,As It Was,24,1,64,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,20,7,28,,,,
18,down,Annalisa,Mon Amour,10,5,13,,,,
19,up,Boomdabash & Paola & Chiara,Lambada,47,19,2,,,,
20,-,Zhang Zhe Han,Time to Leave,-,20,1,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,35,,,,
22,down,Dua Lipa,Dance The Night,14,5,4,,,,
23,down,Nico Santos,Number 1,16,9,5,,,,
24,up,Ray Dalton,Do It Again,28,4,4,,,,
25,up,Stubete Gäng,Göschene Airolo,41,6,96,,,,
26,up,Dermot Kennedy,Kiss Me,37,2,39,,,,
27,-,Mark Forster & Kontra K,Wenn Du Mich Vergisst,-,27,1,,,,
28,up,Kunz,Chliini Händ,40,7,97,,,,
29,down,Ed Sheeran,Salt Water,27,8,7,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,89,,,,
31,-,Rocco Hunt,Non litighiamo più,-,31,3,,,,
32,-,Keiarra Wilson,Good One to Stay,-,32,1,,,,
33,-,Heimweh,Alperose,-,33,1,,,,
34,down,Sia,Unstoppable,23,3,181,81,2019-11-10,81,2019-11-10
35,down,Taylor Swift,Anti-Hero,30,3,35,,,,
36,-,Keiarra Wilson,Mark My Words,-,36,1,,,,
37,-,Federico Rossi,Maledetto Mare,-,37,1,,,,
38,-,Kunz,Sing Sing,-,38,1,,,,
39,-,Achille Lauro & Rose Villain,Fragole,-,19,2,,,,
40,-,Elettra Lamborghini,Mani In Alto,-,36,3,,,,
41,up,Pinguini Tattici Nucleari,Rubami la Notte,97,41,3,,,,
42,-,Ed Sheeran,Perfect,-,10,179,73,2019-10-06,58,2019-10-20
43,down,Laura Pausini,Il primo passo sulla luna,22,22,2,,,,
44,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,44,1,,,,
45,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],70,20,10,,,,
46,-,Kelly Clarkson,me,-,46,1,,,,
47,up,Sam Smith & Kim Petras,Unholy,87,1,36,,,,
48,down,Joya Marleen,Terrible Things,34,14,9,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",77,1,59,,,,
50,-,Keiarra Wilson,One World Away,-,50,1,,,,
51,up,Michael Patrick Kelly,Wonders,53,8,23,,,,
52,-,Keiarra Wilson,I Am Titanium,-,49,1,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,39,,,,
54,-,Keiarra Wilson,Loves All of You,-,52,1,,,,
55,-,George Michael,Careless Whisper,-,36,8,,,,
56,up,Jain,The Fool,56,15,8,,,,
57,-,Adam Lambert,Holding Out for a Hero,-,11,5,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,2,71,2020-02-09,71,2020-02-09
59,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",19,19,2,,,,
60,-,Loretta Goggi,Maledetta primavera,-,60,6,,,,
61,up,Adele,Set Fire to the Rain,64,29,37,,,,
62,down,Hecht,Charlotta,59,10,46,,,,
63,-,Hecht,Heicho,-,23,14,,,,
64,-,a-ha,Take On Me,-,19,19,,,,
65,-,Ana Mena & Guè,Acquamarina,-,65,1,,,,
66,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,66,1,,,,
67,-,Julie Meletta,Que des vibes,-,67,1,,,,
68,-,Baschi,Applaus,-,36,6,,,,
69,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,21,,,,
70,down,Track Artist 46,Wenn du mich lässt,32,32,2,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,75,96,2021-04-11,41,2021-05-16
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,27,,,,
73,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,32,,,,
74,up,Stubete Gäng,De Pizzaiolo,85,27,20,,,,
75,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,3,28,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,28,31,2019-10-06,23,2019-11-17
77,-,Adele,Skyfall,-,19,28,,,,
78,-,OneRepublic,RUNAWAY,-,8,4,,,,
79,down,Henry Moodie,you were there for me,38,2,38,,,,
80,-,Bon Jovi,It's My Life,-,26,20,,,,
81,up,The Beach Boys,Surfin' U.S.A.,83,41,2,,,,
82,-,テイラー・スウィフト,Shake It Off,-,23,16,,,,
83,-,Rea Garvey,Free Like The Ocean,-,8,1,,,,
84,-,Elton John & Britney Spears,Hold Me Closer,-,1,37,,,,
85,-,Toto Cutugno,L'Italiano,-,2,36,,,,
86,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,86,1,,,,
87,-,Kim Petras,King of Hearts,-,87,1,,,,
88,down,Ed Sheeran,Shivers,63,2,84,,,,
89,-,Provinz,Ich baute Dir Amerika,-,89,1,,,,
90,-,Ava Max,Weapons,-,16,12,,,,
91,-,Henry Moodie,pick up the phone,-,66,1,,,,
92,-,Måneskin,Beggin,-,26,26,,,,
93,-,Dua Lipa,Love Again,-,7,43,96,2020-04-05,96,2020-04-05
94,-,Claude Barzotti,Le rital,-,46,1,,,,
95,-,Michael Schulte,Waterfall,-,5,2,,,,
96,-,Claude Barzotti,Je Ne T'écrirai Plus,-,49,1,,,,
97,-,Amel Bent,Ma philosophie,-,97,1,,,,
98,-,Kelly Clarkson,skip this part,-,98,1,,,,
99,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,21,21,3,,,,
100,-,Coldplay X BTS,My Universe,-,5,43,,,,
