Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,1,1,15,,,,
2,up,Benson Boone,Beautiful Things,2,1,22,,,,
3,up,Tananai & Annalisa,STORIE BREVI,18,3,2,,,,
4,up,Nickless,Don't Stop The Car,5,3,10,,,,
5,up,Anastacia,Highs & Lows,27,5,2,,,,
6,up,Teddy Swims,Lose Control,6,1,35,,,,
7,up,Artemas,i like the way you kiss me,21,5,13,,,,
8,up,Hozier,Too Sweet,9,7,13,,,,
9,down,Mark Ambor,Belong Together,7,7,12,,,,
10,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,10,3,,,,
11,up,Sabrina Carpenter,Espresso,24,11,8,,,,
12,down,Jung Kook,Never Let Go,10,10,2,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,7,76,,,,
14,-,Slimane,Résister (What about Peace?),-,2,1,,,,
15,up,Udo Lindenberg & Apache 207,Komet,15,2,73,,,,
16,up,Teddy Swims,The Door,48,7,17,,,,
17,up,Dua Lipa,Training Season,19,3,18,,,,
18,up,Fedez & Emis Killa,SEXY SHOP,23,18,3,,,,
19,-,Dave,Summer,-,19,1,,,,
20,-,Françoise Hardy,Tant de belles choses...,-,20,1,,,,
21,up,Dabu Fantastic,"Ciao Baby, Ciao",54,18,2,,,,
22,down,Miley Cyrus,Flowers,20,1,75,,,,
23,down,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),3,3,3,,,,
24,-,Henry Moodie,beat up car,-,20,4,,,,
25,up,Giovanni Zarrella,Fantastico,58,25,2,,,,
26,down,Dabu Fantastic,Aline,25,25,12,,,,
27,down,Stubete Gäng,Göschene Airolo,14,6,135,,,,
28,down,Stubete Gäng,Willisau,11,3,11,,,,
29,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,29,1,,,,
30,down,Loreen,Tattoo,8,1,63,,,,
31,up,Leony,Simple Life,32,15,9,,,,
32,down,Heimweh,Jahreszyte,16,16,2,,,,
33,-,Patent Ochsner,Für immer uf di,-,1,198,,,,
34,down,The Kolors,KARMA,31,16,6,,,,
35,up,The Kolors,ITALODISCO,44,1,57,,,,
36,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),35,3,37,,,,
37,-,Mahmood,RA TA TA,-,24,1,,,,
38,up,Kunz,Chliini Händ,42,7,134,,,,
39,down,Megawatt,Heimatgfühl,29,10,87,,,,
40,-,ABBA,Dancing Queen,-,21,30,,,,
41,down,Stubete Gäng,Richi,34,5,40,,,,
42,down,Stubete Gäng,Petra Sturzenegger,37,3,98,,,,
43,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,15,2,,,,
44,up,Taylor Swift,Cruel Summer,52,19,36,,,,
45,-,Ed Sheeran,Shivers,-,2,98,,,,
46,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,21,4,,,,
47,down,P!nk,All Out Of Fight,28,8,9,,,,
48,down,Stubete Gäng,De Pizzaiolo,33,27,41,,,,
49,-,Elettra Lamborghini & Shade,DIRE FARE BACIARE,-,45,1,,,,
50,-,Sabrina Carpenter,Please Please Please,-,39,1,,,,
51,down,LEA & Herbert Grönemeyer,Für Dich da (#40Bochum),38,38,2,,,,
52,down,P!nk,TRUSTFALL,36,2,63,,,,
53,up,Taylor Swift,Fortnight (feat. Post Malone),56,3,9,,,,
54,-,Axel Marbeuf,Pour la première fois,-,54,1,,,,
55,down,Baschi,Spinner,4,4,3,,,,
56,up,Sia,Cheap Thrills (feat. Sean Paul),77,56,2,,,,
57,-,Alphaville,Forever Young,-,17,53,,,,
58,-,Roxette,Spending My Time,-,17,5,,,,
59,-,OneRepublic,I Ain't Worried,-,7,73,,,,
60,-,Peter Schilling,Major Tom,-,35,15,,,,
61,-,Pharrell Williams,Happy (Live),-,51,7,,,,
62,-,Madonna,La Isla Bonita,-,37,10,,,,
63,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,63,1,,,,
64,up,Stubete Gäng,Dunne mit de Gäng,81,17,44,,,,
65,-,Tobias Jensen,Fall Into My Arms Again,-,65,1,,,,
66,-,Dabu Fantastic,Mis Dihei,-,66,1,,,,
67,-,Nathan Evans,Highland Girl,-,49,2,,,,
68,down,Linda Elys,House on Fire,51,3,29,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,49,,,,
70,-,Amy Macdonald,This Is the Life,-,49,18,,,,
71,-,Adriano Celentano,Azzurro,-,44,31,,,,
72,-,Prof. Leila Polzer,All My Life,-,72,1,,,,
73,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,6,,,,
74,-,USUALLY MODEST,Toothpick,-,74,1,,,,
75,-,Robin S.,Show Me Love,-,67,5,,,,
76,-,Akmal',Раневская,-,76,1,,,,
77,-,a-ha,Take On Me,-,19,28,,,,
78,down,Annalisa,Sinceramente,47,1,17,,,,
79,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,15,,,,
80,-,Naive New Beaters,Dancing,-,80,1,,,,
81,-,Dabu Fantastic & RIANA,Flamme,-,29,3,,,,
82,-,KOLA,Ба,-,82,1,,,,
83,-,Nena,Amour Candide,-,83,1,,,,
84,down,张哲瀚,無礙,26,26,2,,,,
85,-,"JVLI, Emma & Olly",HO VOGLIA DI TE,-,85,1,,,,
86,-,Plüsch,Heimweh,-,35,24,,,,
87,-,Remo Forrer,Full 180,-,29,4,,,,
88,-,Bailey Rushlow,Your Song (Acoustic),-,88,1,,,,
89,-,Майя Кристалинская,Нежность,-,89,1,,,,
90,-,Matt Hansen,VERSIONS OF FOREVER,-,90,1,,,,
91,-,Daryl Hall & John Oates,Out of Touch (Single Version),-,91,1,,,,
92,-,Peter Bjorn and John,Young Folks,-,12,7,,,,
93,-,Oceana,Endless Summer (Single Mix),-,93,1,,,,
94,-,Stubete Gäng,Tenero,-,13,23,,,,
95,-,Illya Kuryaki & The Valderramas,Joya + Guinda +Fuego,-,95,1,,,,
96,-,Dadju & Tayc,I love you,-,29,8,,,,
97,-,Illya Kuryaki & The Valderramas,Lo Que Nos Mata,-,97,1,,,,
98,-,Vikingarna,Min kärlek till dej,-,98,1,,,,
99,-,Françoise Hardy,Des ronds dans l'eau,-,99,1,,,,
100,-,Village People,YMCA,-,35,28,,,,
