Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,Baschi,Ehrlich,4,2,6,,,,
3,down,Loreen,Tattoo,2,1,23,,,,
4,down,Udo Lindenberg & Apache 207,Komet,3,2,34,,,,
5,up,Dua Lipa,Dance The Night,5,5,15,,,,
6,up,Miley Cyrus,Flowers,6,1,35,,,,
7,up,David Kushner,Daylight,13,6,22,,,,
8,up,Ray Dalton,Do It Again,15,4,15,,,,
9,up,Rea Garvey,Free Like The Ocean,65,8,5,,,,
10,up,Aden Foyer,The Ballet Girl,11,10,20,,,,
11,down,Jain,Makeba,10,3,14,,,,
12,-,Peter Bjorn and John,Young Folks,-,12,3,,,,
13,up,Heimweh,Heimatgfühl,23,6,6,,,,
14,down,Miley Cyrus,Used To Be Young,9,9,3,,,,
15,up,P!nk,TRUSTFALL,18,2,33,,,,
16,down,Bligg,Milchstrass (feat. Aaron Asteria),7,2,5,,,,
17,-,Baschi,So liecht (feat. Dabu Bucher),-,6,1,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,39,,,,
19,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,26,6,16,,,,
20,-,V,Slow Dancing,-,20,1,,,,
21,down,Michael Schulte,Waterfall,19,5,13,,,,
22,-,BTS,Intro: Serendipity,-,22,1,,,,
23,up,Miley Cyrus,Jaded,28,17,12,,,,
24,up,Dermot Kennedy,Kiss Me,38,2,50,,,,
25,down,Niall Horan,Heaven,24,5,28,,,,
26,down,Megawatt,Heimatgfühl,25,10,65,,,,
27,up,Sia,Unstoppable,33,3,192,81,2019-11-10,81,2019-11-10
28,down,James Blunt,Beside You,8,3,4,,,,
29,-,Zhang Zhe Han,Pressure,-,29,1,,,,
30,down,OneRepublic,RUNAWAY,17,8,15,,,,
31,down,Remo Forrer,Watergun,20,1,27,,,,
32,down,Harry Styles,As It Was,29,1,75,,,,
33,-,Debby,Blödi Geiss,-,33,1,,,,
34,-,Vincent Gross,Buenos Nachos,-,34,1,,,,
35,up,OneRepublic,I Ain't Worried,62,7,61,,,,
36,down,Loi,Gold,14,9,39,,,,
37,up,Kunz,Chliini Händ,55,7,104,,,,
38,up,Angelina Mango,Ci pensiamo domani,98,3,17,,,,
39,down,Hecht,Amigo,22,5,14,,,,
40,up,Alfa,Bellissimissima,54,16,8,,,,
41,up,Taylor Swift,Anti-Hero,56,3,43,,,,
42,down,Toto Cutugno,L'Italiano,12,2,44,,,,
43,-,Slädu,Hie Bi Üs,-,43,1,,,,
44,-,Labrinth,Track 1,-,44,3,,,,
45,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,44,3,,,,
46,down,Stubete Gäng,Göschene Airolo,40,6,107,,,,
47,-,Stubete Gäng,De Pizzaiolo,-,27,25,,,,
48,-,Tom Gregory,Never Look Back,-,35,3,,,,
49,-,Nöggi & René Bisang,I bi en Italiano,-,49,1,,,,
50,-,V,Slow Dancing (Piano Ver.),-,50,1,,,,
51,up,Bruno Mars,Marry You,69,51,14,,,,
52,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),32,32,2,,,,
53,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,53,1,,,,
54,-,Hecht,Charlotta,-,10,53,,,,
55,-,ClockClock,Over,-,55,2,,,,
56,-,Zoe Wees,Control,-,2,113,98,2020-09-20,85,2021-01-03
57,-,Ed Sheeran,Eyes Closed,-,4,23,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,41,9,,,,
59,-,Samu Haber,Monenmoista,-,59,1,,,,
60,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,20,13,,,,
61,-,Achille Lauro & Rose Villain,Fragole,-,19,11,,,,
62,-,Leony,Remedy,-,4,53,,,,
63,-,Pietro Basile & Luna Farina,Grande Amore,-,63,1,,,,
64,-,Bee Gees,Stayin' Alive,-,36,17,,,,
65,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,15,,,,
66,-,Michael Patrick Kelly,Blurry Eyes,-,1,67,,,,
67,-,Brasileiro Caroline,So Wetter,-,67,1,,,,
68,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,78,96,2021-04-11,41,2021-05-16
69,-,Brasileiro Caroline,See Change,-,69,1,,,,
70,up,Stubete Gäng,Petra Sturzenegger,97,3,80,,,,
71,down,Annalisa,Mon Amour,37,5,24,,,,
72,down,Megawatt,Loieherz,45,3,46,,,,
73,-,Ray Dalton,In My Bones,-,72,2,,,,
74,up,Olivia Rodrigo,vampire,86,13,7,,,,
75,down,Aqua,Barbie Girl,63,39,12,,,,
76,-,Paula Dalla Corte,Good Girl Killer,-,61,2,,,,
77,-,Peter Fox,Haus am See,-,65,3,,,,
78,-,Ray Dalton & Alvaro Soler,Manila,-,6,23,,,,
79,-,Annalisa,Ragazza Sola,-,23,1,,,,
80,down,Taylor Swift,Cruel Summer,53,19,6,,,,
81,-,Kunz,Lüüt so wie mer,-,18,8,,,,
82,-,Joya Marleen,Next to you,-,4,45,,,,
83,down,Kylie Minogue,Tension,35,35,2,,,,
84,up,ÁSDÍS,Angel Eyes,89,60,2,,,,
85,-,Senta Camille,Breathe,-,85,1,,,,
86,-,Aaron Asteria,Jungle Lake (Live),-,86,1,,,,
87,down,Joya Marleen,Terrible Things,46,14,18,,,,
88,-,Rihanna,Diamonds,-,23,32,,,,
89,down,Selena Gomez,Single Soon,44,33,3,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,41,,,,
91,-,Katrina & The Waves,Walking On Sunshine,-,78,3,,,,
92,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,34,14,,,,
93,-,Hecht,Sommervögel,-,9,26,,,,
94,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,94,1,,,,
95,-,Hecht,Besch ready für die Liebi vo mer?,-,2,52,,,,
96,down,Joya Marleen,Nightmare,49,2,87,,,,
97,-,Nico Santos,Number 1,-,9,11,,,,
98,-,Nancy Sinatra,These Boots Are Made for Walkin',-,72,2,,,,
99,down,Umberto Tozzi,Ti amo,58,20,17,,,,
100,-,Loco Escrito,Cosas De Amor,-,28,3,,,,
