Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,9,1,2,,,,
2,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,13,,,,
3,up,Dermot Kennedy,Kiss Me,3,2,17,,,,
4,up,VolXRoX,Go Odi Go,18,4,2,,,,
5,down,Taylor Swift,Anti-Hero,4,3,14,,,,
6,down,Henry Moodie,you were there for me,2,2,17,,,,
7,up,Scala & Kolacny Brothers,Nothing Else Matters,12,7,3,,,,
8,up,Harry Styles,As It Was,16,1,42,,,,
9,up,Meghan Trainor,Made You Look,11,9,13,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,1,37,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,7,16,,,,
12,down,Sam Smith & Kim Petras,Unholy,6,1,18,,,,
13,up,Leony,Remedy,20,4,42,,,,
14,down,Ed Sheeran,Celestial,7,3,17,,,,
15,-,Steff la Cheffe,Fäderliecht,-,11,1,,,,
16,up,Ed Sheeran,Perfect,42,10,161,73,2019-10-06,58,2019-10-20
17,up,Sia,Unstoppable,22,3,159,81,2019-11-10,81,2019-11-10
18,up,OneRepublic,I Ain't Worried,25,7,37,,,,
19,-,Udo Lindenberg & Apache 207,Komet,-,2,1,,,,
20,down,Lady Gaga,Bloody Mary,10,10,7,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,17,1,22,,,,
22,up,Ava Max,Million Dollar Baby,40,11,17,,,,
23,up,Ed Sheeran,Shivers,43,2,71,,,,
24,down,P!nk,Never Gonna Not Dance Again,14,9,11,,,,
25,down,Alphaville,Forever Young,23,17,35,,,,
26,down,Cian Ducrot,I'll Be Waiting,24,24,3,,,,
27,-,Wincent Weiss,Bleiben Wir,-,27,1,,,,
28,-,Patent Ochsner,Für immer uf di,-,1,152,,,,
29,-,Hecht,Charlotta,-,10,43,,,,
30,up,Ricchi & Poveri,Sarà Perché Ti Amo,79,7,9,,,,
31,down,Boomdabash & Eiffel 65,Heaven,30,30,3,,,,
32,up,Anna-Maria Zimmermann,Zusammen sind wir eins,53,32,2,,,,
33,down,Loi,Gold,19,9,7,,,,
34,up,Nathan Evans,Wellerman,37,1,100,,,,
35,-,Megawatt,Heimatgfühl,-,10,51,,,,
36,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,6,,,,
37,down,Jennifer Rush,Ring of Ice (Stereoact Remix),27,20,6,,,,
38,-,Aime Simone,Shining Light,-,26,7,,,,
39,up,Ed Sheeran,Bad Habits,90,1,68,,,,
40,up,Trauffer,Glöggelä,50,5,17,,,,
41,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,1,43,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,74,,,,
43,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,33,,,,
44,-,Cricca,Se mi guardi così,-,44,1,,,,
45,-,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",-,45,1,,,,
46,-,ABBA,Dancing Queen,-,21,20,,,,
47,-,Trauffer,Müeh mit de Chüeh (Mitsing Version Instrumental),-,47,4,,,,
48,-,"Katja Krasavice, Dieter Bohlen & Pietro Lombardi","You're My Heart, You're My Soul",-,48,2,,,,
49,-,Kurt Davies,Cry to Me,-,49,1,,,,
50,down,Beyoncé,CUFF IT,26,11,18,,,,
51,-,Stefanie Heinzmann,Carry the World,-,51,3,,,,
52,-,Måneskin,Beggin,-,26,17,,,,
53,up,Michael Patrick Kelly,Blurry Eyes,71,1,56,,,,
54,-,Mario Novembre,Rihanna,-,54,1,,,,
55,down,Florian Künstler,Kleiner Finger Schwur,21,21,7,,,,
56,-,The Starlings,Rollercoaster,-,56,1,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,40,32,,,,
58,-,James Arthur,Falling like the Stars,-,22,14,,,,
59,-,Rihanna,Only Girl (In the World),-,57,4,,,,
60,up,Oliver Tree & Robin Schulz,Miss You,69,21,10,,,,
61,-,P!nk,Try,-,24,9,,,,
62,-,Bee Gees,How Deep Is Your Love,-,62,3,,,,
63,up,Ed Sheeran,Thinking Out Loud,84,27,23,,,,
64,-,Lucio Dalla,Caruso,-,48,2,,,,
65,-,Lizzo,2 Be Loved (Am I Ready),-,42,11,,,,
66,-,The Pointer Sisters,I'm So Excited,-,58,3,,,,
67,-,KAMRAD,Feel Alive,-,29,1,,,,
68,up,Whitney Houston,I Will Always Love You,76,32,27,,,,
69,-,Spice Girls,Wannabe (Radio Edit),-,56,7,,,,
70,-,Ed Sheeran,Castle on the Hill,-,41,5,,,,
71,-,Zhang Zhe Han,Journey,-,23,1,,,,
72,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,19,,,,
73,-,Ricchi & Poveri,Mamma Maria,-,28,8,,,,
74,-,Sia,Chandelier,-,28,45,,,,
75,-,Pharrell Williams,Freedom,-,70,2,,,,
76,-,Bert Kaempfert and His Orchestra,Tea and Trumpets,-,76,1,,,,
77,-,Lizzo,About Damn Time,-,10,31,,,,
78,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,66,4,,,,
79,-,FLEMMING,Amsterdam,-,79,1,,,,
80,down,Harry Styles,Sign of the Times,33,16,69,,,,
81,-,Sing Me Happy Birthday,Happy Birthday Monica (Gospel Version),-,81,1,,,,
82,-,Megawatt,Loieherz,-,3,36,,,,
83,-,ClockClock,Someone Else,-,11,10,,,,
84,-,Ella Eyre,We Don't Have To Take Our Clothes Off,-,84,1,,,,
85,-,Hecht,Kawasaki,-,34,10,,,,
86,-,Ryan Adams,When the Stars Go Blue,-,86,1,,,,
87,down,The Les Humphries Singers,Mama Loo,52,52,2,,,,
88,-,Michael Patrick Kelly,Wonders,-,8,3,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,56,1,,,,
90,-,Céline Dion,My Heart Will Go On,-,90,1,,,,
91,-,The Trip,Two Brothers,-,91,1,,,,
92,-,Annalisa,Bellissima,-,11,18,,,,
93,-,Gianna Nannini,Bello E Impossibile,-,77,5,,,,
94,down,Rihanna,Diamonds,82,23,26,,,,
95,-,Adele,Someone Like You,-,17,44,,,,
96,down,Rema & Selena Gomez,Calm Down,80,14,18,,,,
97,-,Roxette,Spending My Time,-,17,3,,,,
98,-,Adele,Rolling In the Deep,-,23,30,,,,
99,-,Selena Gomez & The Scene,Who Says,-,99,1,,,,
100,-,Stubete Gäng,Göschene Airolo,-,6,84,,,,
