Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
3,down,ABBA,Don't Shut Me Down,1,1,3,,,,
4,up,Ed Sheeran,Shivers,13,2,2,,,,
5,down,ABBA,I Still Have Faith In You,4,4,3,,,,
6,down,Ed Sheeran,Visiting Hours,5,2,5,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,4,11,,,,
8,up,Mimi Webb,Good Without,8,3,18,,,,
9,down,Nathan Evans,Wellerman,7,1,34,,,,
10,up,Dua Lipa,Love Again,24,7,14,96,2020-04-05,96,2020-04-05
11,up,Ava Max,EveryTime I Cry,11,9,11,,,,
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,1,32,96,2021-04-11,41,2021-05-16
13,down,OneRepublic,Run,9,3,20,,,,
14,down,Michael Patrick Kelly,Throwback,10,7,15,,,,
15,up,ZIAN,Grateful,19,15,15,,,,
16,down,Laurell,Habit,14,7,5,,,,
17,up,Patent Ochsner,Für immer uf di,30,1,93,,,,
18,down,Tom Gregory,River,12,2,24,,,,
19,up,Nathan Evans,Told You So,27,10,13,,,,
20,up,Annalisa,Movimento lento (feat. Federico Rossi),64,11,14,,,,
21,up,Ed Sheeran,Perfect,60,10,97,73,2019-10-06,58,2019-10-20
22,up,P!nk,All I Know So Far,26,3,19,,,,
23,down,Hecht,Prosecco,17,5,15,,,,
24,down,Sia,Unstoppable,23,3,90,81,2019-11-10,81,2019-11-10
25,up,LEA,Wenn Du mich lässt,70,21,5,,,,
26,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,22,1,15,,,,
27,up,Ed Sheeran,Afterglow,55,1,39,18,2021-01-03,18,2021-01-03
28,up,Heimweh,Äs guäts Läbe,29,13,5,,,,
29,up,Enya,Only Time,31,29,11,,,,
30,-,Sarah Connor,Dazwischen sind wir Freunde,-,30,1,,,,
31,-,Tommaso Paradiso,Magari no,-,31,1,,,,
32,down,Marco Mengoni,Ma stasera,15,8,14,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,33,1,,,,
34,-,Milow,ASAP,-,29,12,,,,
35,-,Sam Smith,Like I Can,-,35,2,,,,
36,down,ZIAN,Show You,18,2,49,,,,
37,down,Camila Cabello,Don't Go Yet,32,12,8,,,,
38,up,Megawatt,Loieherz,58,3,20,,,,
39,-,Lil Nas X,THATS WHAT I WANT,-,12,1,,,,
40,down,Mark Forster,Übermorgen,38,1,69,,,,
41,-,Joya Marleen,Driver,-,18,16,,,,
42,-,Sarah Connor,Freibadpommes,-,42,1,,,,
43,-,Adele,Hello,-,22,30,,,,
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,2,44,99,2021-01-31,73,2021-03-07
45,up,Zoe Wees,Hold Me Like You Used To,45,14,15,,,,
46,down,Olivia Rodrigo,good 4 u,20,8,18,,,,
47,up,Heimweh,Rosmarie,67,37,15,,,,
48,-,Sarah Connor,Blau,-,48,1,,,,
49,-,Harry Styles,Watermelon Sugar,-,4,69,85,2019-11-17,2,2020-08-23
50,-,Patent Ochsner,Scharlachrot,-,27,36,,,,
51,up,ABBA,Mamma Mia,65,51,9,,,,
52,down,LISA,LALISA,28,20,2,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,48,7,,,,
54,-,Toto Cutugno,L'Italiano,-,2,13,,,,
55,down,Zoe Wees,Girls Like Us,47,3,36,,,,
56,-,Adriano Celentano,Azzurro,-,44,13,,,,
57,down,Doja Cat,Woman,43,15,4,,,,
58,-,Backstreet Boys,I Want It That Way,-,32,2,,,,
59,-,Petula Clark,Downtown,-,41,1,,,,
60,down,Zoe Wees,Control,35,2,68,98,2020-09-20,85,2021-01-03
61,down,Dua Lipa,Levitating,25,19,19,74,2020-04-05,74,2020-04-05
62,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),82,12,43,,,,
63,-,Al Bano Carrisi & Romina Power,Felicità,-,25,3,,,,
64,-,Patrick Droney,Forgive Yourself,-,64,1,,,,
65,-,Patrick Droney,Hummingbird,-,65,1,,,,
66,up,Kunz,Chliini Händ,83,7,38,,,,
67,-,Patrick Droney,Rough Boy (feat. Billy F Gibbons),-,67,1,,,,
68,down,Leony,Faded Love,61,3,29,92,2021-05-16,92,2021-05-16
69,-,Roberto Brigante,Io e te (feat. Debora Brigante),-,23,3,,,,
70,-,Patrick Droney,Good Die Young,-,70,1,,,,
71,-,Megawatt,Heimatgfühl,-,10,32,,,,
72,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,22,81,2020-02-09,81,2020-02-09
73,-,The Black Eyed Peas,I Gotta Feeling,-,32,19,,,,
74,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,58,1,,,,
75,-,Lil Nas X,MONTERO (Call Me By Your Name),-,14,21,3,2021-04-04,3,2021-04-04
76,up,Lo & Leduc,Wär simer wemer säge mir,94,7,11,,,,
77,-,Mash,Ewigi Liäbi,-,77,1,,,,
78,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,25,3,,,,
79,-,Ed Sheeran,Shape of You,-,19,52,94,2020-01-05,94,2020-01-05
80,-,Patent Ochsner,"Guet Nacht, Elisabeth",-,71,5,,,,
81,-,Baby K & BoomDaBash,Mohicani,-,10,13,,,,
82,-,Katy Perry,Hot N Cold,-,45,3,,,,
83,up,77 Bombay Street,Karaoke Girl,98,10,4,,,,
84,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",86,58,4,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,6,,,,
86,-,ABBA,The Winner Takes It All,-,31,4,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,67,1,2019-10-06,1,2019-10-06
88,-,Britney Spears,Toxic,-,64,1,,,,
89,down,Tom Gregory,Footprints,49,33,2,,,,
90,down,Tiësto,The Business,73,7,27,52,2021-01-03,18,2021-04-04
91,down,Michael Patrick Kelly,Beautiful Madness,33,1,68,,,,
92,-,Eliane,Love Love Love,-,66,1,,,,
93,-,Gianni Morandi,L'Allegria,-,31,7,,,,
94,-,ABBA,Super Trouper,-,94,1,,,,
95,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,2,,,,
96,-,Rednex,Cotton Eye Joe,-,44,11,,,,
97,-,P!nk,Try,-,24,5,,,,
98,-,Dua Lipa & Angele,Fever,-,1,35,47,2020-11-15,47,2020-11-15
99,-,Christina Aguilera,Candyman,-,77,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,46,4,,,,
