Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,22,1,2,,,,
2,up,Pegasus,Victoria Line (feat. Anna Rossinelli),5,1,6,,,,
3,down,Ava Max,Salt,1,1,19,91,2020-03-01,65,2020-04-19
4,down,Dua Lipa,Physical,2,2,15,48,2020-02-02,15,2020-04-12
5,down,Michael Patrick Kelly,Beautiful Madness,3,1,2,,,,
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
7,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,7,1,,,,
8,up,Nico Santos & Topic,Like I Love You,27,7,3,,,,
9,down,Nea,Some Say,4,1,16,84,2020-03-01,84,2020-03-01
10,up,Lady Gaga,Stupid Love,11,2,11,28,2020-03-01,8,2020-03-08
11,down,Ava Max,Kings & Queens,10,2,9,80,2020-03-15,37,2020-09-27
12,down,James Blunt,The Truth,9,6,16,,,,
13,-,Zoe Wees,Control,-,2,1,98,2020-09-20,85,2021-01-03
14,down,Alicia Keys,Underdog,7,2,15,69,2020-01-12,43,2020-03-29
15,down,Patent Ochsner,Für immer uf di,14,1,27,,,,
16,down,Jonas Brothers,What a Man Gotta Do,15,3,17,53,2020-01-19,21,2020-01-26
17,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,17,3,,,,
18,down,Bligg,B.L.I. doppel G,13,13,4,,,,
19,down,Mark Forster,194 Länder,16,2,26,,,,
20,down,Maroon 5,Memories,8,1,27,36,2019-10-06,2,2019-11-17
21,down,Dua Lipa,Don't Start Now,19,2,27,19,2019-11-03,3,2020-01-05
22,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,25,,,,
23,down,OneRepublic,Didn't I,18,14,9,95,2020-03-15,66,2020-03-22
24,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,24,1,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,7,5,74,2020-04-19,18,2020-08-09
26,-,IU,Eight (feat. SUGA),-,26,1,67,2020-05-10,67,2020-05-10
27,-,Sia,Saved My Life,-,18,1,,,,
28,down,Ed Sheeran,Perfect,21,10,27,73,2019-10-06,58,2019-10-20
29,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),6,6,2,49,2020-05-03,49,2020-05-03
30,up,Nico Santos,Play With Fire,32,6,27,,,,
31,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,31,1,,,,
32,up,Kodaline,Saving Grace,45,32,2,,,,
33,-,Max Giesinger,Wenn sie tanzt,-,33,1,,,,
34,-,Nico Santos,Low On Love,-,6,1,,,,
35,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,28,1,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,94,1,27,1,2019-10-06,1,2019-10-06
37,-,Max Giesinger,80 Millionen,-,37,1,,,,
38,-,James Blunt,The Greatest,-,38,1,,,,
39,-,Max Giesinger,Nie stärker als jetzt,-,39,3,,,,
40,-,Gotthard,Marry You,-,40,1,,,,
41,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,41,1,,,,
42,up,Celeste,Stop This Flame,54,7,18,,,,
43,down,Stefanie Heinzmann,All We Need Is Love,40,37,5,,,,
44,down,Dua Lipa,Break My Heart,26,14,7,97,2020-03-29,5,2020-06-28
45,-,Dagny,Somebody,-,45,1,,,,
46,down,Dotan,Numb,29,10,4,,,,
47,down,Harry Styles,Adore You,35,15,23,24,2019-12-08,6,2020-04-19
48,down,Hecht,Besch ready für die Liebi vo mer?,46,2,27,,,,
49,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,49,1,,,,
50,-,Kim Petras,Malibu,-,50,1,,,,
51,down,Sia,Unstoppable,30,3,27,81,2019-11-10,81,2019-11-10
52,-,Ed Sheeran,Photograph,-,23,9,,,,
53,-,Kunz,Chliini Händ,-,7,7,,,,
54,-,Max Giesinger,Leerer Raum,-,54,1,,,,
55,down,Sarah Connor,Wie schön du bist,50,20,4,,,,
56,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,56,1,,,,
57,-,The Stranglers,Golden Brown,-,57,1,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,2,27,60,2019-10-20,7,2019-11-17
59,-,Max Giesinger,Legenden,-,59,2,,,,
60,-,Schwiizergoofe,Danke Mami,-,60,1,,,,
61,down,Surfaces,Sunday Best,38,38,6,96,2020-03-01,27,2020-04-26
62,down,Benji & Fede,Dove e quando,31,1,26,,,,
63,down,Ed Sheeran,Shape of You,51,19,13,94,2020-01-05,94,2020-01-05
64,down,Ava Max,Torn,39,4,26,41,2019-10-06,41,2019-10-06
65,down,Ava Max,Sweet but Psycho,44,18,26,77,2019-10-06,77,2019-10-06
66,down,Stubete Gäng,Petra Sturzenegger,25,3,23,,,,
67,down,Loco Escrito,Punto,59,6,23,,,,
68,-,Kraftwerk,Das Modell (2009 Remaster),-,68,1,,,,
69,down,Bligg,Sorry Mama (feat. Marc Sway),17,9,2,,,,
70,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),33,13,9,,,,
71,-,Erobique,Urlaub in Italien,-,71,1,,,,
72,-,Rachel Carmen,Noir & Blanc,-,72,1,,,,
73,-,Justin Bieber,Yummy,-,3,14,86,2020-01-05,3,2020-01-12
74,-,Joel Brandenstein,Der Himmel reißt auf,-,23,1,,,,
75,up,Adel Tawil,1000 gute Gründe,89,14,2,,,,
76,-,Max Giesinger,Wenn sie tanzt (Single Version),-,76,1,,,,
77,down,Billie Eilish & Khalid,lovely,36,18,18,62,2020-02-02,62,2020-02-02
78,down,Heimweh,Zämehäbe,12,1,5,,,,
79,-,Baba Shrimps,You Will Make It Anyway,-,79,1,,,,
80,-,Ronan Keating,When You Say Nothing At All,-,9,1,,,,
81,-,Vangelis,Conquest of Paradise,-,15,1,,,,
82,-,Vetusta Morla,"Los Abrazos Prohibidos (feat. Alice Wonder, Andrés Suárez, Carlotta Cosials, Christina Rosenvinge, Dani Martín, DePedro, Eva Amaral, Ismael Serrano, Iván Ferreiro, Kase.O, Leiva, Luz Casal, Maika Makovski, Marwan, Nacho Vegas, Niña de Juan, Rozalén, Joaqu",-,82,1,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,44,8,,,,
84,down,Sarah Connor,Vincent,49,5,20,,,,
85,down,Luca Hänni,She Got Me,20,9,27,,,,
86,-,ABBA,I Have a Dream,-,65,1,,,,
87,-,Lady Gaga,Poker Face,-,26,3,,,,
88,up,Loco Escrito,Adiós,88,22,18,,,,
89,-,Loco Escrito,Sin Ti,-,35,5,,,,
90,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,7,,,,
91,-,Patent Ochsner,Scharlachrot,-,27,11,,,,
92,down,Kygo & Whitney Houston,Higher Love,77,4,25,22,2019-10-06,20,2019-10-13
93,-,Ava Max,So Am I,-,28,11,69,2019-10-06,69,2019-10-06
94,-,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",-,5,8,,,,
95,-,Lena & Nico Santos,Better,-,24,2,,,,
96,-,Robbie Williams,Angels,-,30,5,,,,
97,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,8,14,,,,
98,-,Seeed,Lass sie gehn,-,98,1,,,,
99,-,Jonas Brothers,Sucker,-,30,11,32,2019-10-06,32,2019-10-06
100,-,Justin Bieber,Intentions (feat. Quavo),-,15,10,35,2020-02-09,4,2020-04-05
