Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,12,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,10,96,2021-04-11,41,2021-05-16
3,up,Ed Sheeran,Afterglow,5,1,17,18,2021-01-03,18,2021-01-03
4,up,Leony,Faded Love,4,3,9,92,2021-05-16,92,2021-05-16
5,down,Jan Marten Block,Never Not Try,2,2,3,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,22,99,2021-01-31,73,2021-03-07
7,down,Zoe Wees,Girls Like Us,6,3,14,,,,
8,up,Rag'n'Bone Man,Track 15,19,7,2,,,,
9,up,Tiësto,The Business,9,7,6,52,2021-01-03,18,2021-04-04
10,up,ZIAN,Show You,10,2,28,,,,
11,up,Wincent Weiss,Wer wenn nicht wir,11,5,12,,,,
12,up,Rag'n'Bone Man,All You Ever Wanted,17,8,12,,,,
13,up,VIZE & Tokio Hotel,White Lies,22,8,14,,,,
14,up,Sia,Floating Through Space,20,5,11,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,14,4,3,2021-04-04,3,2021-04-04
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,8,5,56,2021-03-21,1,2021-03-28
17,down,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",16,16,2,,,,
18,up,Ava Max,My Head & My Heart,25,9,20,74,2021-02-21,12,2021-03-21
19,up,Dua Lipa & Angele,Fever,47,1,25,47,2020-11-15,47,2020-11-15
20,up,Faouzia & John Legend,Minefields,24,10,22,,,,
21,up,Zoe Wees,Control,23,2,50,98,2020-09-20,85,2021-01-03
22,down,Kunz,Chliini Händ,13,7,18,,,,
23,up,Duncan Laurence,Arcade,36,6,10,88,2021-02-28,69,2021-03-14
24,-,Bastian Baker,Jackpot,-,24,1,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,1,43,36,2020-06-21,2,2020-08-09
26,-,Luca Hänni & Sunlike Brothers,Durch die Nacht,-,19,1,,,,
27,-,Seven,Unser kleines Wunder,-,27,1,,,,
28,-,James Arthur,Medicine,-,28,4,,,,
29,-,Jaël,"Walking with You (Aus ""Sing Meinen Song, Vol. 2"")",-,29,1,,,,
30,-,Kunz,"Seele (Aus ""Sing Meinen Song, Vol. 2"")",-,30,1,,,,
31,up,Olivia Rodrigo,drivers license,32,4,14,63,2021-03-28,46,2021-04-18
32,down,Mark Forster & LEA,Drei Uhr Nachts,30,27,2,,,,
33,up,Ed Sheeran,Perfect,35,10,75,73,2019-10-06,58,2019-10-20
34,down,Starian Dwayne McCoy,Hold Me,7,7,3,,,,
35,up,Deddy,0 passi,52,35,4,,,,
36,-,Tom Gregory,River,-,2,2,,,,
37,up,Alessandra Amoroso,Sorriso Grande,38,37,2,,,,
38,-,Kygo,Gone Are The Days (feat. James Gillespie),-,38,1,,,,
39,up,Ava Max,Kings & Queens,60,2,57,80,2020-03-15,37,2020-09-27
40,-,Ta’Shan,"Black Pearl (Aus ""Sing Meinen Song, Vol. 2"")",-,40,1,,,,
41,-,Nubya,Rebel (feat. Sanae Casita),-,41,1,,,,
42,-,Bastian Baker,Dancing Without You,-,4,25,,,,
43,-,Noa,Beautiful That Way,-,39,1,,,,
44,-,Shem Thomas,Miracle,-,44,1,,,,
45,down,Sia,Unstoppable,37,3,72,81,2019-11-10,81,2019-11-10
46,down,Lunik,Through Your Eyes,27,27,3,,,,
47,-,Kunz,Wiit wägg (feat. Co Gfeller),-,31,3,,,,
48,-,Boney M.,Rasputin,-,48,6,,,,
49,-,Wincent Weiss,Wo die Liebe hinfällt,-,49,1,,,,
50,up,Ed Sheeran,Shape of You,87,19,40,94,2020-01-05,94,2020-01-05
51,up,Dermot Kennedy,Giants,91,10,31,,,,
52,up,Sangiovanni,lady,66,33,5,,,,
53,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,21,4,89,2021-04-04,78,2021-04-11
54,-,KARAVANN,2083,-,54,2,,,,
55,-,Il Volo,Il mondo,-,50,1,,,,
56,-,P!nk,Try,-,24,3,,,,
57,-,Rea Garvey & VIZE,The One,-,9,11,,,,
58,-,Rosy & Andres,My Love,-,58,1,,,,
59,-,Jason Derulo,Take You Dancing,-,2,37,71,2020-08-23,16,2021-01-17
60,-,77 Bombay Street,Drifters in the Wind,-,14,6,,,,
61,-,Loredana Bertè,Figlia di...,-,15,4,,,,
62,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,32,,,,
63,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],26,26,3,,,,
64,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,45,5,,,,
65,down,Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",33,33,2,,,,
66,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,42,5,,,,
67,down,Kunz,Lüüt so wie mer,28,18,3,,,,
68,down,Harry Styles,Watermelon Sugar,45,4,50,85,2019-11-17,2,2020-08-23
69,down,Elton John,I'm Still Standing (Remastered),21,21,5,,,,
70,-,Loco Escrito,Mi Culpa,-,15,16,,,,
71,down,Dua Lipa,We're Good,44,12,8,25,2021-02-21,11,2021-04-25
72,down,Pegasus,Better Man,51,2,25,,,,
73,-,KARAVANN,Bring Back the Feeling,-,73,1,,,,
74,-,BTS,Dynamite,-,4,28,96,2020-08-23,2,2020-08-30
75,-,Stefanie Heinzmann,Would You Still Love Me,-,18,1,,,,
76,-,Celeste,Stop This Flame,-,7,24,,,,
77,down,Kevin Jenewein,Hurricane,12,12,3,,,,
78,down,Mark Forster,Übermorgen,62,1,50,,,,
79,down,Kunz,Seisch e Gruess,59,29,3,,,,
80,-,Antony Trice,Je Voudrais Que Tu M'aimes,-,80,1,,,,
81,-,Ermal Meta,Un milione di cose da dirti,-,14,5,,,,
82,down,Dodo,"In Love Again (Aus ""Sing Meinen Song, Vol. 2"")",31,31,2,,,,
83,-,DJ Gimi-O,Ty Tka Rritur Nana (feat. Rita & Fidan),-,83,1,,,,
84,-,AURORA,Runaway,-,43,1,26,2021-04-18,13,2021-04-25
85,-,Vale,Outrun the Sun,-,85,1,,,,
86,down,Elton John,Your Song (Remastered),39,39,2,,,,
87,-,Adele,Someone Like You,-,17,19,,,,
88,-,Rag'n'Bone Man,Fall in Love Again,-,88,1,,,,
89,-,Wincent Weiss,Feuerwerk,-,45,2,,,,
90,up,Tate McRae,you broke me first,95,19,27,81,2020-08-23,15,2020-11-15
91,up,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",92,7,3,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,13,21,94,2021-01-31,47,2021-03-07
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,15,81,2020-02-09,81,2020-02-09
94,-,Adele,Set Fire to the Rain,-,29,11,,,,
95,down,Demi Lovato,Dancing With The Devil,46,37,3,,,,
96,-,Vangelis,Conquest of Paradise,-,15,6,,,,
97,-,Jaël,"Hardbrugg (Aus ""Sing Meinen Song, Vol. 2"")",-,15,5,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,30,1,,,,
99,-,Luca Hänni,She Got Me,-,9,50,,,,
100,-,Beyoncé,Halo,-,53,3,,,,
