Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,12,,,,
2,up,Henry Moodie,you were there for me,3,2,16,,,,
3,down,Dermot Kennedy,Kiss Me,2,2,16,,,,
4,up,Taylor Swift,Anti-Hero,4,3,13,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,36,,,,
6,up,Sam Smith & Kim Petras,Unholy,7,1,17,,,,
7,down,Ed Sheeran,Celestial,6,3,16,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,7,15,,,,
9,-,Miley Cyrus,Flowers,-,1,1,,,,
10,up,Lady Gaga,Bloody Mary,16,10,6,,,,
11,up,Meghan Trainor,Made You Look,12,9,12,,,,
12,up,Scala & Kolacny Brothers,Nothing Else Matters,28,7,2,,,,
13,-,TAEYANG,VIBE (feat. Jimin of BTS),-,13,1,,,,
14,up,P!nk,Never Gonna Not Dance Again,35,9,10,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,73,,,,
16,down,Harry Styles,As It Was,5,1,41,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,13,1,21,,,,
18,-,VolXRoX,Go Odi Go,-,4,1,,,,
19,down,Loi,Gold,18,9,6,,,,
20,up,Leony,Remedy,27,4,41,,,,
21,up,Florian Künstler,Kleiner Finger Schwur,39,21,6,,,,
22,down,Sia,Unstoppable,11,3,158,81,2019-11-10,81,2019-11-10
23,-,Alphaville,Forever Young,-,17,34,,,,
24,-,Cian Ducrot,I'll Be Waiting,-,24,2,,,,
25,down,OneRepublic,I Ain't Worried,15,7,36,,,,
26,down,Beyoncé,CUFF IT,22,11,17,,,,
27,down,Jennifer Rush,Ring of Ice (Stereoact Remix),23,20,5,,,,
28,down,Joya Marleen,Next to you,10,4,32,,,,
29,up,Die Fantastischen Vier,Zusammen (feat. Clueso),42,29,5,,,,
30,-,Boomdabash & Eiffel 65,Heaven,-,30,2,,,,
31,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,10,,,,
32,-,Gayle,abcdefu,-,3,42,,,,
33,-,Harry Styles,Sign of the Times,-,16,68,,,,
34,up,Trauffer,Gondeli,48,34,3,,,,
35,up,P!nk,A Million Dreams,89,31,11,,,,
36,-,George Michael,Careless Whisper,-,36,7,,,,
37,down,Nathan Evans,Wellerman,25,1,99,,,,
38,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],85,20,5,,,,
39,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,83,2,30,,,,
40,up,Ava Max,Million Dollar Baby,41,11,16,,,,
41,down,KAMRAD,I Believe,17,3,31,,,,
42,down,Ed Sheeran,Perfect,33,10,160,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran,Shivers,51,2,70,,,,
44,-,Floor Jansen,Invincible,-,44,1,,,,
45,-,The Kelly Family,An Angel,-,30,7,,,,
46,-,Malik Harris,Dreamer,-,46,1,,,,
47,-,Kate Bush,Wuthering Heights (2018 Remaster),-,47,2,,,,
48,-,Neil Diamond,Sweet Caroline,-,21,13,,,,
49,up,Shawn Mendes,It'll Be Okay,88,1,57,,,,
50,down,Trauffer,Glöggelä,29,5,16,,,,
51,-,Toto Cutugno,L'Italiano,-,2,31,,,,
52,-,The Les Humphries Singers,Mama Loo,-,52,1,,,,
53,-,Anna-Maria Zimmermann,Zusammen sind wir eins,-,32,1,,,,
54,-,Everything But the Girl,Nothing Left To Lose,-,54,1,,,,
55,up,Ed Sheeran,Shape of You,71,19,90,94,2020-01-05,94,2020-01-05
56,-,Ava Max,One Of Us,-,56,1,,,,
57,-,Aaron,Baciami e ballami,-,57,1,,,,
58,-,Lo Stato Sociale,Fottuti per sempre (feat. Vasco Brondi),-,58,1,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,31,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,1,42,,,,
61,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,34,,,,
62,-,Dabu Fantastic,Liebi Passiert,-,62,4,,,,
63,-,Sean Paul,She Doesn't Mind,-,63,1,,,,
64,up,Die Fantastischen Vier,MfG (Radio Edit),66,64,2,,,,
65,-,Ed Sheeran,Afterglow,-,1,67,18,2021-01-03,18,2021-01-03
66,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),97,12,79,,,,
67,-,Daniela Alfinito,Was soll ich tun,-,67,1,,,,
68,up,Harry Styles,Watermelon Sugar,69,4,89,85,2019-11-17,2,2020-08-23
69,down,Oliver Tree & Robin Schulz,Miss You,45,21,9,,,,
70,down,Rednex,Cotton Eye Joe,55,44,24,,,,
71,-,Michael Patrick Kelly,Blurry Eyes,-,1,55,,,,
72,-,Hecht,Gheie,-,24,4,,,,
73,-,Kylie Minogue,Can't Get You Out Of My Head,-,59,1,,,,
74,-,Sugababes,Flatline,-,74,1,,,,
75,-,Adesse,Männer weinen nicht (feat. Sido),-,52,4,,,,
76,down,Whitney Houston,I Will Always Love You,32,32,26,,,,
77,-,MC Stojan,Daljina (feat. Napo),-,77,1,,,,
78,up,Bronski Beat,Smalltown Boy,86,26,11,,,,
79,down,Ricchi & Poveri,Sarà Perché Ti Amo,61,7,8,,,,
80,-,Rema & Selena Gomez,Calm Down,-,14,17,,,,
81,-,Adele,Hello,-,22,54,,,,
82,-,Rihanna,Diamonds,-,23,25,,,,
83,-,Lindsey Stirling,The Arena,-,83,1,,,,
84,-,Ed Sheeran,Thinking Out Loud,-,27,22,,,,
85,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,1,71,96,2021-04-11,41,2021-05-16
86,up,Die Fantastischen Vier,Danke,92,86,2,,,,
87,-,Leony,Faded Love,-,3,37,92,2021-05-16,92,2021-05-16
88,-,Mark Forster,Chöre,-,42,17,,,,
89,-,Toto Cutugno,Innamorati,-,23,1,,,,
90,-,Ed Sheeran,Bad Habits,-,1,67,,,,
91,-,Umberto Tozzi,Ti amo,-,20,9,,,,
92,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,6,,,,
93,-,Dua Lipa,Love Again,-,7,42,96,2020-04-05,96,2020-04-05
94,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,94,1,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,2,49,,,,
96,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),74,2,11,,,,
97,-,Paloma Faith,Only Love Can Hurt Like This,-,59,3,,,,
98,-,Jennifer Rush,Destiny,-,98,1,,,,
99,-,Melanie C,I Turn To You,-,99,1,,,,
100,down,P!nk,Irrelevant,78,10,24,,,,
