Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,28,,,,
2,up,"Marshmello, P!nk & Sting",Dreaming,2,2,6,,,,
3,up,Dua Lipa,Houdini,3,2,3,,,,
4,up,Baschi,Ehrlich,6,2,17,,,,
5,up,Udo Lindenberg & Apache 207,Komet,5,2,45,,,,
6,down,Loreen,Tattoo,4,1,34,,,,
7,up,Teddy Swims,Lose Control,86,1,6,,,,
8,up,Loco Escrito,Besos,13,8,2,,,,
9,down,Iñigo Quintero,Si No Estás,7,5,8,,,,
10,-,Vanessa Finzer,Note by Note,-,1,1,,,,
11,down,James Blunt,Beside You,8,3,15,,,,
12,down,ZIAN,Wasteland,9,5,6,,,,
13,up,Sasha,9 Lives (Showtime Version),20,13,2,,,,
14,up,Marco Mengoni,Due Vite,56,2,40,,,,
15,up,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,43,7,4,,,,
16,down,Miley Cyrus,Flowers,11,1,46,,,,
17,down,Rea Garvey,Free Like The Ocean,10,8,15,,,,
18,down,Aden Foyer,The Ballet Girl,16,10,31,,,,
19,up,Sia,Unstoppable,27,3,202,81,2019-11-10,81,2019-11-10
20,up,Calum Scott & Zoe Wees,At Your Worst,29,2,3,,,,
21,-,Take That,Where We Are,-,6,1,,,,
22,-,Björk & ROSALÍA,Oral,-,22,1,,,,
23,up,James Blunt,All The Love That I Ever Needed,49,23,2,,,,
24,-,Remo Forrer,Long Year,-,9,1,,,,
25,up,P!nk,TRUSTFALL,46,2,44,,,,
26,up,Taylor Swift,Cruel Summer,65,19,14,,,,
27,up,David Kushner,Daylight,42,6,32,,,,
28,-,Linda Elys,House on Fire,-,3,2,,,,
29,down,Tate McRae,greedy,14,14,10,,,,
30,down,Stubete Gäng,Göschene Airolo,19,6,117,,,,
31,-,Take That,Windows,-,31,1,,,,
32,down,Dua Lipa,Dance The Night,21,5,26,,,,
33,-,Sarah Connor,Happy New Year,-,33,1,,,,
34,down,Niall Horan,Heaven,25,5,39,,,,
35,-,Take That,Back for Good (Radio Mix),-,23,1,,,,
36,down,Remo Forrer,Not Okay,15,11,7,,,,
37,-,Sia,Gimme Love,-,5,7,,,,
38,down,Olivia Rodrigo,vampire,17,13,17,,,,
39,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,39,1,,,,
40,-,Zoe Wees,Lightning,-,40,2,,,,
41,-,Dermot Kennedy,Kiss Me,-,2,56,,,,
42,-,Tate McRae,exes,-,42,1,,,,
43,-,Batuhan Kanay,PAN!K,-,43,1,,,,
44,-,Lucio Dalla,Canzone,-,25,12,,,,
45,up,Anastacia,Just You,45,3,7,,,,
46,-,Zwette,Go Solo (feat. Tom Rosenthal),-,43,5,,,,
47,-,Passenger,Let Her Go,-,20,7,,,,
48,-,Remo Forrer,Watergun,-,1,33,,,,
49,-,Electric Light Orchestra,Rock and Roll Is King,-,49,1,,,,
50,-,Lady Gaga,Poker Face,-,26,22,,,,
51,-,Nathan Evans,Wellerman,-,1,131,,,,
52,-,Lucio Dalla,Caruso,-,48,5,,,,
53,-,Henry Moodie,you were there for me,-,2,45,,,,
54,down,Ed Sheeran,Perfect,51,10,196,73,2019-10-06,58,2019-10-20
55,-,Ronan Keating,If Tomorrow Never Comes,-,5,9,,,,
56,-,The Alan Parsons Project,Eye In the Sky,-,56,2,,,,
57,-,Ed Sheeran,Shivers,-,2,93,,,,
58,up,Neil Diamond,Sweet Caroline,78,21,20,,,,
59,-,Queen Omega & Little Lion Sound,No Love Dubplate,-,59,1,,,,
60,-,Loi,Gold,-,9,45,,,,
61,-,Patricia Kelly,Christmas With You,-,61,1,,,,
62,down,Tyla,Water,12,12,9,,,,
63,down,Pietro Lombardi,Mein Weg,33,12,3,,,,
64,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,64,1,,,,
65,-,Fulminacci & Pinguini Tattici Nucleari,Puoi,-,65,1,,,,
66,-,Jennifer Paige,Crush,-,66,1,,,,
67,up,Vangelis,Conquest of Paradise,67,15,33,,,,
68,-,Bligg,Milchstrass (feat. Aaron Asteria),-,2,14,,,,
69,down,Harry Styles,As It Was,22,1,85,,,,
70,up,Hecht,Amigo,91,5,20,,,,
71,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,8,,,,
72,-,Adel Tawil,Ist da jemand,-,28,19,,,,
73,-,Take That,How Deep Is Your Love,-,73,1,,,,
74,-,Sarah Connor,Christmas Train (Destination Hope),-,74,1,,,,
75,-,Kunz,Adee,-,18,3,,,,
76,down,Taylor Swift,Anti-Hero,63,3,48,,,,
77,-,Henry Moodie,pick up the phone,-,66,4,,,,
78,-,Holden,DIMMI CHE NON È UN ADDIO,-,22,2,,,,
79,-,Bon Jovi,Bed of Roses,-,47,8,,,,
80,-,Jung Kook,Standing Next to You,-,9,3,,,,
81,-,Annalisa,Bellissima,-,11,36,,,,
82,-,Mike + The Mechanics,Word of Mouth,-,82,2,,,,
83,down,The Hybsters,Spacer (2min Version) [Orchestral Rework],66,66,2,,,,
84,-,James Blunt,Some Kind Of Beautiful,-,84,1,,,,
85,-,Nico Santos,Number 1,-,9,14,,,,
86,-,Laessig,Waiting for July,-,86,1,,,,
87,-,Indecent Obsession,Whispers in the Dark,-,87,1,,,,
88,down,Ricchi & Poveri,Sarà Perché Ti Amo,34,7,50,,,,
89,-,Miley Cyrus,Used To Be Young,-,9,8,,,,
90,-,Joya Marleen,Professional,-,44,4,,,,
91,down,Jain,Makeba,30,3,24,,,,
92,-,EMELINE,makeout with a stranger,-,92,1,,,,
93,-,Fergie,Tension,-,93,1,,,,
94,-,George Michael,Careless Whisper,-,36,14,,,,
95,-,Mattiu,Co Vai?,-,95,1,,,,
96,-,Daði Freyr,Sunshine,-,96,1,,,,
97,-,Fergie,Hungry (feat. Rick Ross),-,97,1,,,,
98,-,rexqer,Fortnite Coral Chorus Lobby Music,-,98,1,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,99,1,,,,
100,-,Odelly,Rien Qui M’arrête,-,100,1,,,,
