Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,6,,,,
2,up,Ed Sheeran,Afterglow,2,1,11,18,2021-01-03,18,2021-01-03
3,up,Zoe Wees,Girls Like Us,3,3,8,,,,
4,up,ZIAN,Show You,5,2,22,,,,
5,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,16,99,2021-01-31,73,2021-03-07
6,up,Zoe Wees,Control,6,2,44,98,2020-09-20,85,2021-01-03
7,up,Leony,Faded Love,24,3,3,92,2021-05-16,92,2021-05-16
8,up,VIZE & Tokio Hotel,White Lies,11,8,8,,,,
9,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,4,96,2021-04-11,41,2021-05-16
10,down,Olivia Rodrigo,drivers license,9,4,8,63,2021-03-28,46,2021-04-18
11,up,Patent Ochsner,Für immer uf di,13,1,68,,,,
12,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,5,1,,,,
13,up,Ava Max,My Head & My Heart,17,9,14,74,2021-02-21,12,2021-03-21
14,-,Ermal Meta,Un milione di cose da dirti,-,14,1,,,,
15,-,Loredana Bertè,Figlia di...,-,15,1,,,,
16,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
17,-,Irama,La genesi del tuo colore,-,14,1,,,,
18,down,Mark Forster,Übermorgen,10,1,45,,,,
19,-,Jaël,"Hardbrugg (Aus ""Sing Meinen Song, Vol. 2"")",-,15,1,,,,
20,up,Faouzia & John Legend,Minefields,28,10,17,,,,
21,up,Megawatt,Heimatgfühl,46,10,19,,,,
22,up,Sia,Floating Through Space,38,5,5,,,,
23,-,Annalisa,Dieci,-,19,1,,,,
24,down,Max Giesinger,Irgendwann ist jetzt,15,15,3,,,,
25,-,Arisa,Potevi fare di più,-,25,1,,,,
26,down,Ava Max,Kings & Queens,14,2,52,80,2020-03-15,37,2020-09-27
27,down,Ed Sheeran,Perfect,18,10,69,73,2019-10-06,58,2019-10-20
28,up,Miley Cyrus,Midnight Sky,72,2,29,14,2020-08-23,12,2020-10-25
29,-,Noemi,Glicine,-,29,1,,,,
30,-,Pegasus,Better Man,-,2,19,,,,
31,-,Naomi Candreia,Upstream,-,26,1,,,,
32,up,Tom Gregory,Rather Be You,64,13,25,,,,
33,up,Patent Ochsner,Scharlachrot,34,27,27,,,,
34,down,Mike Singer,Verdammt ich lieb' Dich,23,21,6,,,,
35,-,James Arthur,Medicine,-,28,1,,,,
36,down,Bastian Baker,Dancing Without You,12,4,21,,,,
37,-,Lo Stato Sociale,Combat pop (ALBI #1),-,37,1,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,13,15,94,2021-01-31,47,2021-03-07
39,-,Malika Ayane,Ti piaci così,-,39,1,,,,
40,-,Gaudiano,Polvere da sparo,-,40,1,,,,
41,-,Loco Escrito,Adiós,-,22,26,,,,
42,-,Duncan Laurence,Arcade,-,6,6,88,2021-02-28,69,2021-03-14
43,down,Michael Patrick Kelly,Beautiful Madness,35,1,45,,,,
44,down,Maroon 5,Memories,39,1,67,36,2019-10-06,2,2019-11-17
45,down,Dua Lipa & Angele,Fever,16,1,19,47,2020-11-15,47,2020-11-15
46,-,Adrian Stern,"Wieso (Aus ""Sing Meinen Song, Vol. 2"")",-,46,1,,,,
47,-,Adele,One and Only,-,47,1,,,,
48,down,Lo & Leduc & Jugglerz,Snooze,20,9,4,,,,
49,down,Sia,Courage to Change,7,7,7,,,,
50,down,Celeste,Love Is Back,31,27,6,,,,
51,-,Willie Peyote,Mai Dire Mai (La Locura),-,51,1,,,,
52,-,Diodato,Fai rumore,-,1,9,,,,
53,-,Billy Lockett,Fading Into Grey,-,53,1,,,,
54,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,39,3,,,,
55,down,Justin Bieber,Anyone,25,7,10,5,2021-01-10,5,2021-01-10
56,up,Alphaville,Forever Young,60,17,13,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,26,83,2020-09-06,57,2020-09-20
58,-,No Angels,Daylight in Your Eyes (Celebration Version),-,48,3,,,,
59,-,Seven,"Din Pulli (Aus ""Sing meinen Song, Vol. 2"")",-,59,1,,,,
60,up,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),80,45,3,,,,
61,up,Nathan Evans,Wellerman (Sea Shanty / Karaoke Version),85,57,4,,,,
62,-,Ornella Vanoni,Un sorriso dentro al pianto,-,40,2,,,,
63,-,Justin Bieber,Hold On,-,55,1,11,2021-03-14,7,2021-03-28
64,-,Adele,Rolling In the Deep,-,23,10,,,,
65,-,Bebe Rexha,Sacrifice,-,53,1,,,,
66,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,66,1,,,,
67,-,Loco Escrito,Punto,-,6,39,,,,
68,down,Sarah Lombardi,Te Amo Mi Amor,49,7,8,,,,
69,-,Toto Cutugno,L'Italiano,-,2,8,,,,
70,down,Wincent Weiss,Wer wenn nicht wir,30,5,6,,,,
71,-,Miley Cyrus,Track Four,-,7,13,13,2020-11-29,13,2020-11-29
72,down,Sarah Lombardi,Ich,22,22,3,,,,
73,up,Billie Eilish & Khalid,lovely,81,18,35,62,2020-02-02,62,2020-02-02
74,-,Enula,CON(TORTA),-,74,1,,,,
75,down,Harry Styles,Watermelon Sugar,40,4,44,85,2019-11-17,2,2020-08-23
76,-,Beatrice Egli,"Halt durch (Heb dure) [Aus ""Sing Meinen Song, Vol. 2""]",-,76,1,,,,
77,-,Folcast,Scopriti,-,77,1,,,,
78,-,Brainchild,Joanna,-,78,1,,,,
79,down,Dermot Kennedy,Giants,63,10,28,,,,
80,-,iKON,Why Why Why,-,80,1,,,,
81,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,16,5,,,,
82,down,Rag'n'Bone Man,All You Ever Wanted,32,8,6,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,32,11,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,37,5,,,,
85,-,レディー・ガガ,Bad Romance,-,57,10,,,,
86,-,Leon Machère,Copacabana,-,60,1,,,,
87,up,Ed Sheeran,Photograph,99,23,24,,,,
88,-,OneRepublic,Counting Stars,-,47,5,,,,
89,-,Måneskin,Torna a casa,-,26,1,,,,
90,down,Patent Ochsner,Ausklaar,69,56,5,,,,
91,-,Harry Styles,Sign of the Times,-,16,18,,,,
92,-,Lady Gaga,Million Reasons,-,50,10,,,,
93,-,Ava Max,Sweet but Psycho,-,18,51,77,2019-10-06,77,2019-10-06
94,down,Patent Ochsner,"Guet Nacht, Elisabeth",82,71,2,,,,
95,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,1,23,,,,
96,-,Luca Hänni,She Got Me,-,9,49,,,,
97,down,Sam Smith,Diamonds,43,3,25,51,2020-09-27,18,2020-11-15
98,-,ABBA,Mamma Mia,-,51,5,,,,
99,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,36,2,,,,
100,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],27,1,12,,,,
