Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argyle Singh,By Your Side,1,1,7,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],6,2,7,,,,
3,up,ZIAN,Show You,5,2,11,,,,
4,down,Dua Lipa & Angele,Fever,2,1,8,47,2020-11-15,47,2020-11-15
5,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,1,1,,,,
6,down,Pegasus,Better Man,3,2,9,,,,
7,up,Sarah Connor,Bye Bye,25,6,2,,,,
8,down,Mark Forster,Übermorgen,7,1,34,,,,
9,up,Pentatonix,Hallelujah,23,9,12,65,2019-12-22,51,2019-12-29
10,up,Joya Marleen,Nightmare,10,2,29,,,,
11,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,1,13,,,,
12,down,Bastian Baker,Dancing Without You,11,4,10,,,,
13,up,Jason Derulo,Take You Dancing,16,2,22,71,2020-08-23,16,2021-01-17
14,down,Michael Patrick Kelly,Beautiful Madness,12,1,34,,,,
15,up,Zoe Wees,Control,15,2,33,98,2020-09-20,85,2021-01-03
16,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,2,5,99,2021-01-31,73,2021-03-07
17,up,BTS,Dynamite,26,4,18,96,2020-08-23,2,2020-08-30
18,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,9,9,3,,,,
19,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),28,19,6,37,2019-12-29,37,2019-12-29
20,down,Miley Cyrus,Midnight Sky,8,2,19,14,2020-08-23,12,2020-10-25
21,down,Ava Max,Who's Laughing Now,19,5,21,,,,
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,28,36,2020-06-21,2,2020-08-09
23,down,Sam Smith,Diamonds,14,3,14,51,2020-09-27,18,2020-11-15
24,up,Ava Max,Kings & Queens,29,2,41,80,2020-03-15,37,2020-09-27
25,up,Harry Styles,Golden,27,23,4,61,2019-12-22,39,2020-12-13
26,up,Tom Gregory,Rather Be You,32,13,15,,,,
27,-,Tom Gregory,Fingertips,-,18,37,,,,
28,up,Tate McRae,you broke me first,53,19,13,81,2020-08-23,15,2020-11-15
29,-,Walter Christen,I Vermisse Di,-,22,4,,,,
30,up,Harry Styles,Watermelon Sugar,41,4,33,85,2019-11-17,2,2020-08-23
31,down,Shawn Mendes,Monster,21,11,5,92,2020-11-22,4,2020-11-29
32,up,José Feliciano,Feliz Navidad,99,19,8,75,2019-12-29,51,2020-12-27
33,up,Kings Elliot,I'm Getting Tired of Me,40,32,4,,,,
34,down,Faouzia & John Legend,Minefields,20,10,7,,,,
35,up,Sia,Unstoppable,35,3,57,81,2019-11-10,81,2019-11-10
36,down,Patent Ochsner,Für immer uf di,30,1,58,,,,
37,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,37,1,,,,
38,-,Whitney Houston,One Moment in Time,-,38,1,,,,
39,-,Alphaville,Forever Young,-,17,5,,,,
40,down,Shawn Mendes,Wonder,22,7,12,15,2020-10-11,15,2020-10-11
41,up,Daryl Hall & John Oates,You Make My Dreams,73,41,3,,,,
42,-,Why Don't We,Slow Down,-,42,1,,,,
43,up,Ed Sheeran,Perfect,56,10,58,73,2019-10-06,58,2019-10-20
44,down,Stubete Gäng,Dänn Fiir Ich Halt Ällei,18,13,4,,,,
45,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,21,1,,,,
46,up,Dua Lipa,Physical,75,2,45,48,2020-02-02,15,2020-04-12
47,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),48,47,2,,,,
48,up,Frankie Goes to Hollywood,The Power of Love,81,29,2,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,13,4,94,2021-01-31,47,2021-03-07
50,up,Maroon 5,Memories,55,1,56,36,2019-10-06,2,2019-11-17
51,-,Nico Santos,Play With Fire,-,6,40,,,,
52,-,Lady Gaga,Sine From Above,-,29,6,84,2020-06-07,84,2020-06-07
53,up,Queen,Thank God It's Christmas (Non-Album Single),58,36,4,,,,
54,up,Bligg,Sorry Mama (feat. Marc Sway),66,9,24,,,,
55,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),38,12,21,,,,
56,-,Lil Nas X,HOLIDAY,-,56,2,68,2020-11-22,35,2020-12-06
57,-,Ava Max,Salt,-,1,47,91,2020-03-01,65,2020-04-19
58,-,レディー・ガガ,Bad Romance,-,57,7,,,,
59,down,Wham!,Last Christmas (Single Version),44,33,6,70,2019-12-01,2,2020-12-27
60,-,Sina & Büne Huber,Ich Schwöru,-,32,3,,,,
61,down,Pegasus,Victoria Line (feat. Anna Rossinelli),34,1,38,,,,
62,-,Leonardo Lamacchia,Via Padova,-,62,1,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,33,2,22,83,2020-09-06,57,2020-09-20
64,-,Alexandra Burke,Hallelujah,-,60,6,,,,
65,down,Lauren Jauregui & Rauw Alejandro,Lento (Remix),64,64,2,,,,
66,-,Michael Bublé,Feeling Good,-,59,1,,,,
67,-,Terry Jacks,Seasons In the Sun,-,67,1,,,,
68,down,Rea Garvey,Talk to Your Body,37,13,13,,,,
69,-,Alicia Keys,Underdog,-,2,35,69,2020-01-12,43,2020-03-29
70,down,Kelly Clarkson,Underneath the Tree,54,34,4,77,2019-12-22,16,2020-12-27
71,down,Angelo Kelly & Family,Carol Of The Bells,39,39,2,,,,
72,-,Sarah Connor,Christmas In My Heart,-,52,1,,,,
73,-,Alyssa Degati,Angel of Mercy,-,73,1,,,,
74,up,Band Aid,Do They Know It's Christmas?,93,25,3,79,2019-12-08,14,2020-12-27
75,-,Dermot Kennedy,Giants,-,10,19,,,,
76,-,Boney M.,Jingle Bells,-,43,4,,,,
77,-,Ava Max,My Head & My Heart,-,9,3,74,2021-02-21,12,2021-03-21
78,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,52,19,4,,,,
79,down,Rea Garvey & VIZE,The One,63,9,5,,,,
80,-,Mariah Carey,All I Want For Christmas Is You,-,41,5,79,2019-11-17,1,2020-12-13
81,down,Joya Marleen,It's Been a While,77,30,2,,,,
82,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,82,1,,,,
83,-,Justin Bieber,Holy (feat. Chance the Rapper),-,15,13,83,2020-09-20,4,2020-09-27
84,-,ABBA,Mamma Mia,-,51,3,,,,
85,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,85,1,,,,
86,down,Adele,Skyfall,82,19,5,,,,
87,-,Samantha Mumba,All I Want For Christmas,-,87,1,,,,
88,-,Céline Dion,Happy Xmas (War Is Over),-,52,3,,,,
89,-,Adrian Tacchi,Schwerelos,-,48,1,,,,
90,-,Dua Lipa,Don't Start Now,-,2,44,19,2019-11-03,3,2020-01-05
91,-,Sarah Connor,Vincent,-,5,24,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,22,10,81,2020-02-09,81,2020-02-09
93,-,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],-,53,1,,,,
94,-,Nea,Some Say,-,1,45,84,2020-03-01,84,2020-03-01
95,-,Adele,Rolling In the Deep,-,23,6,,,,
96,-,Bastian Baker,Hallelujah (Bonus Track),-,56,2,,,,
97,-,P!nk,A Million Dreams,-,31,5,,,,
98,-,Pet Shop Boys,It's a Sin,-,69,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,85,27,11,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,59,1,53,1,2019-10-06,1,2019-10-06
