Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,11,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,15,,,,
3,up,Henry Moodie,you were there for me,3,2,15,,,,
4,up,Taylor Swift,Anti-Hero,5,3,12,,,,
5,down,Harry Styles,As It Was,4,1,40,,,,
6,up,Ed Sheeran,Celestial,8,3,15,,,,
7,up,Sam Smith & Kim Petras,Unholy,11,1,16,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,35,,,,
9,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),7,7,14,,,,
10,up,Joya Marleen,Next to you,41,4,31,,,,
11,down,Sia,Unstoppable,10,3,157,81,2019-11-10,81,2019-11-10
12,up,Meghan Trainor,Made You Look,15,9,11,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,14,1,20,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,72,,,,
15,up,OneRepublic,I Ain't Worried,19,7,35,,,,
16,up,Lady Gaga,Bloody Mary,48,10,5,,,,
17,down,KAMRAD,I Believe,13,3,30,,,,
18,up,Loi,Gold,68,9,5,,,,
19,down,ABBA,Happy New Year,6,3,8,,,,
20,-,Nathan Evans,Drunken Sailor,-,20,1,,,,
21,up,Annalisa,Bellissima,38,11,17,,,,
22,up,Beyoncé,CUFF IT,31,11,16,,,,
23,up,Jennifer Rush,Ring of Ice (Stereoact Remix),25,20,4,,,,
24,up,Shawn Mendes,When You're Gone,62,9,38,,,,
25,up,Nathan Evans,Wellerman,27,1,98,,,,
26,-,Calum Scott,You Are the Reason,-,17,44,,,,
27,-,Leony,Remedy,-,4,40,,,,
28,-,Scala & Kolacny Brothers,Nothing Else Matters,-,7,1,,,,
29,up,Trauffer,Glöggelä,60,5,15,,,,
30,-,Troubas Kater,All Puccino,-,30,1,,,,
31,down,Peter Fox,Zukunft Pink (feat. Inéz),28,9,11,,,,
32,up,Whitney Houston,I Will Always Love You,51,32,25,,,,
33,down,Ed Sheeran,Perfect,16,10,159,73,2019-10-06,58,2019-10-20
34,-,ABBA,Dancing Queen,-,21,19,,,,
35,-,P!nk,Never Gonna Not Dance Again,-,9,9,,,,
36,down,Kunz,Chliini Händ,17,7,82,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),93,1,41,,,,
38,-,Sinéad O'Connor,Nothing Compares 2 U,-,4,7,,,,
39,up,Florian Künstler,Kleiner Finger Schwur,64,21,5,,,,
40,-,Elley Duhé,MIDDLE OF THE NIGHT,-,7,32,,,,
41,-,Ava Max,Million Dollar Baby,-,11,15,,,,
42,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,29,4,,,,
43,-,Yothu Yindi,Healing Stone,-,43,1,,,,
44,-,Stubete Gäng,Richi,-,9,21,,,,
45,-,Oliver Tree & Robin Schulz,Miss You,-,21,8,,,,
46,-,Die Fantastischen Vier,Die da!?! (Radio Mix),-,46,1,,,,
47,-,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),-,5,12,,,,
48,-,Trauffer,Gondeli,-,34,2,,,,
49,-,Village People,YMCA,-,35,16,,,,
50,-,Baschi,Walzer in Wien,-,20,5,,,,
51,down,Ed Sheeran,Shivers,45,2,69,,,,
52,-,Fabio Rovazzi,Niente è per sempre,-,52,1,,,,
53,-,Adele,Rolling In the Deep,-,23,29,,,,
54,-,Laura Branigan,Self Control,-,54,4,,,,
55,-,Rednex,Cotton Eye Joe,-,44,23,,,,
56,-,Pet Shop Boys,Always On My Mind,-,56,1,,,,
57,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),67,15,7,,,,
58,-,Nelly Furtado,All Good Things (Come to an End),-,58,2,,,,
59,-,Max Giesinger,Wenn sie tanzt,-,33,9,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,37,11,,,,
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,7,7,,,,
62,-,a-ha,Take On Me,-,19,12,,,,
63,up,Patent Ochsner,Für immer uf di,88,1,151,,,,
64,-,Falco,Out of the Dark,-,64,2,,,,
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,70,96,2021-04-11,41,2021-05-16
66,-,Die Fantastischen Vier,MfG (Radio Edit),-,64,1,,,,
67,-,Modjo,Lady (Hear Me Tonight),-,67,4,,,,
68,-,Joya Marleen,Nightmare,-,2,73,,,,
69,-,Harry Styles,Watermelon Sugar,-,4,88,85,2019-11-17,2,2020-08-23
70,-,Cyndi Lauper,Time After Time,-,51,4,,,,
71,-,Ed Sheeran,Shape of You,-,19,89,94,2020-01-05,94,2020-01-05
72,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,66,2,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,5,,,,
74,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),73,2,10,,,,
75,-,ABBA,Mamma Mia,-,51,21,,,,
76,-,Patent Ochsner,Für immer uf di (MTV Unplugged),-,9,14,,,,
77,-,Gianna Nannini,Bello E Impossibile,-,77,4,,,,
78,down,P!nk,Irrelevant,72,10,23,,,,
79,-,Clout,Save Me,-,79,1,,,,
80,down,Madonna,Back That Up To The Beat (demo version),37,37,2,,,,
81,-,Ray Dalton & Alvaro Soler,Manila,-,6,22,,,,
82,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,82,1,,,,
83,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,32,2,29,,,,
84,-,Simon & Garfunkel,The Sounds of Silence,-,44,15,,,,
85,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],20,20,4,,,,
86,-,Bronski Beat,Smalltown Boy,-,26,10,,,,
87,-,Ed Sheeran,Photograph,-,23,50,,,,
88,down,Shawn Mendes,It'll Be Okay,86,1,56,,,,
89,-,P!nk,A Million Dreams,-,31,10,,,,
90,-,Bastian Baker,Lucky,-,90,1,,,,
91,-,Peter Cornelius,Du entschuldige i kenn di,-,40,3,,,,
92,-,Die Fantastischen Vier,Danke,-,86,1,,,,
93,-,Hecht,Charlotta,-,10,42,,,,
94,down,Stubete Gäng,Göschene Airolo,30,6,83,,,,
95,-,Hecht,Sommervögel,-,9,25,,,,
96,-,ABBA,Thank You for the Music,-,96,1,,,,
97,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),81,12,78,,,,
98,down,ClockClock,Someone Else,22,11,9,,,,
99,down,Stubete Gäng,De Pizzaiolo,79,27,14,,,,
100,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,70,2,,,,
