Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,Für immer uf di,11,1,20,,,,
2,up,Ava Max,Kings & Queens,10,2,2,80,2020-03-15,37,2020-09-27
3,down,Nea,Some Say,1,1,9,84,2020-03-01,84,2020-03-01
4,down,Ava Max,Salt,2,1,12,91,2020-03-01,65,2020-04-19
5,up,Stefanie Heinzmann,"Heimweh (Aus ""Sing Meinen Song"")",28,5,2,,,,
6,up,Alicia Keys,Underdog,15,2,8,69,2020-01-12,43,2020-03-29
7,down,Lady Gaga,Stupid Love,3,2,4,28,2020-03-01,8,2020-03-08
8,up,Dua Lipa,Don't Start Now,8,2,20,19,2019-11-03,3,2020-01-05
9,up,Maroon 5,Memories,9,1,20,36,2019-10-06,2,2019-11-17
10,down,Mark Forster,194 Länder,7,2,19,,,,
11,down,Jonas Brothers,What a Man Gotta Do,6,3,10,53,2020-01-19,21,2020-01-26
12,-,Pietro Lombardi,Kämpferherz,-,2,1,,,,
13,down,Gjon's Tears,Répondez-moi,12,12,3,,,,
14,up,OneRepublic,Didn't I,26,14,2,95,2020-03-15,66,2020-03-22
15,up,James Blunt,The Truth,24,6,9,,,,
16,-,Melanie C,Who I Am,-,16,1,,,,
17,down,Nico Santos,Play With Fire,16,6,20,,,,
18,up,Harry Styles,Adore You,22,15,16,24,2019-12-08,6,2020-04-19
19,up,Loco Escrito,"Träne (Aus ""Sing Meinen Song"")",19,19,3,,,,
20,up,Celeste,Stop This Flame,34,7,11,,,,
21,up,Ed Sheeran,Perfect,50,10,20,73,2019-10-06,58,2019-10-20
22,up,Gotthard,S.O.S,40,22,2,,,,
23,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],53,1,20,,,,
24,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,5,20,43,2019-10-13,39,2019-11-10
25,up,Gaia,Chega,65,25,2,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,54,1,20,1,2019-10-06,1,2019-10-06
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,20,60,2019-10-20,7,2019-11-17
28,down,Sia,Unstoppable,25,3,20,81,2019-11-10,81,2019-11-10
29,down,Loco Escrito,Punto,14,6,16,,,,
30,up,Seven,"Ufo (Aus ""Sing Meinen Song"")",48,30,2,,,,
31,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",33,8,20,,,,
32,down,Stubete Gäng,Petra Sturzenegger,13,3,16,,,,
33,down,Pegasus,I Take It All,32,20,8,,,,
34,-,Heimweh,Dankeschön,-,34,1,,,,
35,down,Yves Larock & Bastian Baker,Here We Go (Official Song 2020 IIHF Ice Hockey World Championship),5,5,3,,,,
36,-,Nickless,To the Moon and Back,-,36,1,,,,
37,-,Patent Ochsner,Scharlachrot,-,27,8,,,,
38,-,Stefanie Heinzmann,"You Can't Stop the Rainfall (Aus ""Sing Meinen Song"")",-,15,1,,,,
39,down,"K-391, Alan Walker & Ahrix",End of Time,4,4,3,,,,
40,down,Luca Hänni,She Got Me,18,9,20,,,,
41,down,Hecht,Besch ready für die Liebi vo mer?,35,2,20,,,,
42,up,Plüsch,Heimweh,64,35,2,,,,
43,up,Steff la Cheffe,"Patina (Aus ""Sing Meinen Song"")",45,33,2,,,,
44,down,Dua Lipa,Physical,17,2,8,48,2020-02-02,15,2020-04-12
45,up,Justin Bieber,Intentions (feat. Quavo),59,15,7,35,2020-02-09,4,2020-04-05
46,-,Billie Eilish & Khalid,lovely,-,18,12,62,2020-02-02,62,2020-02-02
47,-,Loco Escrito,"Dirty Dynamite (Aus ""Sing Meinen Song"")",-,28,1,,,,
48,up,Loco Escrito,"Probier Mi Doch Mal Us (Aus ""Sing Meinen Song"")",81,48,2,,,,
49,up,Adel Tawil,1000 gute Gründe (Radio Edit),92,49,2,,,,
50,down,Marc Storace,"One of These Days (Irgendeinisch) [Aus ""Sing Meinen Song""]",38,38,2,,,,
51,-,Johannes Oerding,Blinde Passagiere,-,29,4,,,,
52,up,Ava Max,Torn,62,4,20,41,2019-10-06,41,2019-10-06
53,up,Naomi Candreia,Don't Give Up,69,33,3,,,,
54,down,Stubete Gäng,Göschene Airolo,49,6,15,,,,
55,-,Harry Styles,Sign of the Times,-,16,7,,,,
56,-,Justin Bieber,Yummy,-,3,11,86,2020-01-05,3,2020-01-12
57,down,Francesco Gabbani,Viceversa,46,3,7,,,,
58,-,James Blunt,Monsters,-,27,4,,,,
59,-,P!nk,Walk Me Home,-,53,7,71,2019-10-20,71,2019-10-20
60,down,Tom Gregory,Fingertips,20,18,5,,,,
61,down,Benji & Fede,Dove e quando,58,1,19,,,,
62,-,Lauren Jauregui & Tainy,Lento,-,62,1,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,1,88,2020-03-22,66,2020-03-29
64,-,Pabllo Vittar & Thalía,Tímida,-,64,1,,,,
65,-,Passenger,The Way That I Love You,-,24,1,,,,
66,-,Stefanie Heinzmann,All We Need Is Love,-,37,1,,,,
67,-,Diodato,Fai rumore,-,1,5,,,,
68,-,Steff la Cheffe,"Hazy Colours (Aus ""Sing Meinen Song"")",-,68,1,,,,
69,-,Mabel,Don't Call Me Up,-,30,16,95,2019-10-13,95,2019-10-13
70,-,Nena,99 Luftballons,-,64,2,,,,
71,down,Kygo & Whitney Houston,Higher Love,39,4,20,22,2019-10-06,20,2019-10-13
72,-,Nyv,Banlieue,-,72,1,,,,
73,-,Alexandra Burke,Hallelujah,-,60,3,,,,
74,up,Plüsch,Ufo,82,74,2,,,,
75,-,Nyv,Per favore,-,20,1,,,,
76,-,Ed Sheeran,Photograph,-,23,6,,,,
77,down,Johannes Oerding,An guten Tagen,66,22,9,,,,
78,down,Pietro Lombardi,Drake & Rihanna,37,37,2,,,,
79,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,34,3,,,,
80,down,Ali Gatie,What If I Told You That I Love You,79,19,8,48,2020-02-02,48,2020-02-02
81,-,Bobby McFerrin,Don't Worry Be Happy,-,48,1,,,,
82,-,Surfaces,Sunday Best,-,38,1,96,2020-03-01,27,2020-04-26
83,-,Adele,Hello,-,22,13,,,,
84,down,MARYNE,Overdose,42,42,2,,,,
85,-,Mark Forster,194 Länder (Single Version),-,61,7,,,,
86,-,Bligg,Us Mänsch (feat. Marc Sway),-,62,6,,,,
87,-,Dachs,Beat Breu,-,87,1,,,,
88,-,Ed Sheeran,Shape of You,-,19,8,94,2020-01-05,94,2020-01-05
89,-,Plüsch,Häbs Guet,-,89,1,,,,
90,down,Andrea Sannino,Abbracciame,51,51,2,,,,
91,-,Sarah Connor,Ich wünsch dir,-,53,6,,,,
92,down,Loco Escrito,Adiós,27,22,12,,,,
93,-,Mark Forster,Chöre,-,42,6,,,,
94,-,Birdy & RHODES,Let It All Go,-,56,1,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,18,31,2019-10-06,23,2019-11-17
96,down,Aloe Blacc & Pegasus,Greatest Show On Earth,78,13,15,,,,
97,down,Francine Jordi,"Schisstäg (Aus ""Sing Meinen Song"")",68,68,2,,,,
98,-,Sunrise Avenue,Thank You For Everything,-,3,15,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,34,8,,,,
100,-,James Morrison,I Won't Let You Go,-,67,1,,,,
