Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,13,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,11,96,2021-04-11,41,2021-05-16
3,up,Ed Sheeran,Afterglow,3,1,18,18,2021-01-03,18,2021-01-03
4,up,Leony,Faded Love,4,3,10,92,2021-05-16,92,2021-05-16
5,up,ZIAN,Show You,10,2,29,,,,
6,up,Zoe Wees,Girls Like Us,7,3,15,,,,
7,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,23,99,2021-01-31,73,2021-03-07
8,down,Jan Marten Block,Never Not Try,5,2,4,,,,
9,up,Wincent Weiss,Wer wenn nicht wir,11,5,13,,,,
10,up,Sia,Floating Through Space,14,5,12,,,,
11,down,Tiësto,The Business,9,7,7,52,2021-01-03,18,2021-04-04
12,-,Jaël & Adrian Stern,"Through Your Eyes (Aus ""Sing Meinen Song, Vol. 2"")",-,12,2,,,,
13,up,VIZE & Tokio Hotel,White Lies,13,8,15,,,,
14,-,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",-,14,1,,,,
15,up,Kunz,Chliini Händ,22,7,19,,,,
16,down,Rag'n'Bone Man,All You Ever Wanted,12,8,13,,,,
17,up,Dua Lipa,We're Good,71,12,9,25,2021-02-21,11,2021-04-25
18,up,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",91,7,4,,,,
19,up,Luca Hänni & Sunlike Brothers,Durch die Nacht,26,19,2,,,,
20,down,Ava Max,My Head & My Heart,18,9,21,74,2021-02-21,12,2021-03-21
21,down,Kunz,"Tired (Aus ""Sing Meinen Song, Vol. 2"")",17,16,3,,,,
22,-,Ian Hooper,"Life Goes On (aus ""Sing meinen Song, Vol. 8"")",-,22,1,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,8,6,56,2021-03-21,1,2021-03-28
24,down,Zoe Wees,Control,21,2,51,98,2020-09-20,85,2021-01-03
25,-,Seven & Ta’Shan,"Black Pearl (Aus ""Sing Meinen Song, Vol. 2"")",-,24,1,,,,
26,-,Adrian Stern & Seven,"Amerika (Aus ""Sing meinen Song, Vol. 2"")",-,21,1,,,,
27,-,Beatrice Egli & Jaël,"We Are Alive (Wir Leben Laut) [Aus ""Sing Meinen Song, Vol. 2""]",-,27,2,,,,
28,down,Rag'n'Bone Man,Track 15,8,7,3,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),15,14,5,3,2021-04-04,3,2021-04-04
30,down,Faouzia & John Legend,Minefields,20,10,23,,,,
31,-,Michael Patrick Kelly,Beautiful Madness,-,1,51,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,44,36,2020-06-21,2,2020-08-09
