Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,18,,,,
2,up,Baschi,Ehrlich,2,2,7,,,,
3,up,Loreen,Tattoo,3,1,24,,,,
4,up,Ray Dalton,Do It Again,8,4,16,,,,
5,down,Udo Lindenberg & Apache 207,Komet,4,2,35,,,,
6,down,Dua Lipa,Dance The Night,5,5,16,,,,
7,up,Baschi,So liecht (feat. Dabu Bucher),17,6,2,,,,
8,down,Miley Cyrus,Flowers,6,1,36,,,,
9,up,Michael Schulte,Waterfall,21,5,14,,,,
10,up,Jain,Makeba,11,3,15,,,,
11,up,P!nk,TRUSTFALL,15,2,34,,,,
12,down,Aden Foyer,The Ballet Girl,10,10,21,,,,
13,up,Niall Horan,Heaven,25,5,29,,,,
14,up,Remo Forrer,Watergun,31,1,28,,,,
15,up,OneRepublic,RUNAWAY,30,8,16,,,,
16,-,Remo Forrer,Not Okay,-,11,1,,,,
17,up,Stubete Gäng,Göschene Airolo,46,6,108,,,,
18,up,Sia,Unstoppable,27,3,193,81,2019-11-10,81,2019-11-10
19,-,Laura Pausini,Durare,-,19,1,,,,
20,down,Miley Cyrus,Used To Be Young,14,9,4,,,,
21,down,David Kushner,Daylight,7,6,23,,,,
22,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,7,40,,,,
23,up,James Blunt,Beside You,28,3,5,,,,
24,up,Megawatt,Heimatgfühl,26,10,66,,,,
25,up,Olivia Rodrigo,vampire,74,13,8,,,,
26,up,Taylor Swift,Anti-Hero,41,3,44,,,,
27,down,Heimweh,Heimatgfühl,13,6,7,,,,
28,down,Bligg,Milchstrass (feat. Aaron Asteria),16,2,6,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,96,,,,
30,up,Annalisa,Ragazza Sola,79,23,2,,,,
31,down,Zhang Zhe Han,Pressure,29,29,2,,,,
32,down,Miley Cyrus,Jaded,23,17,13,,,,
33,-,Ed Sheeran,Shivers,-,2,89,,,,
34,-,Måneskin,Beggin,-,26,28,,,,
35,-,Tate McRae,greedy,-,14,1,,,,
36,up,Kunz,Chliini Händ,37,7,105,,,,
37,-,Toto Cutugno,Insieme: 1992,-,11,16,,,,
38,up,Toto Cutugno,L'Italiano,42,2,45,,,,
39,-,Patent Ochsner,Für immer uf di,-,1,176,,,,
40,down,V,Slow Dancing,20,20,2,,,,
41,-,Sia,Gimme Love,-,5,1,,,,
42,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,43,,,,
43,-,Elle,Lost Girl,-,43,1,,,,
44,-,Il Volo,Grande amore,-,44,6,,,,
45,-,Keiarra Wilson,Good One to Stay,-,32,3,,,,
46,-,Bonnie Tyler,Holding Out for a Hero,-,42,18,,,,
47,up,Joya Marleen,Terrible Things,87,14,19,,,,
48,up,Aqua,Barbie Girl,75,39,13,,,,
49,-,Keiarra Wilson,I Am Titanium,-,49,2,,,,
50,-,Bastian Baker,Can't Be Loved,-,37,3,,,,
51,-,Keiarra Wilson,One World Away,-,50,2,,,,
52,-,Keiarra Wilson,Loves All of You,-,52,2,,,,
53,-,Keiarra Wilson,Mark My Words,-,36,2,,,,
54,-,Jeanette,Porqué Te Vas?,-,54,1,,,,
55,-,Anastacia,I'm Outta Love,-,55,1,,,,
56,-,Paul Russell,Lil Boo Thang,-,16,1,,,,
57,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,19,6,17,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,51,5,,,,
59,-,テイラー・スウィフト,Shake It Off,-,23,22,,,,
60,-,Ed Sheeran,Perfect,-,10,190,73,2019-10-06,58,2019-10-20
61,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,67,,,,
62,-,Baschi,Applaus,-,36,7,,,,
63,-,Haddaway,What Is Love,-,28,20,,,,
64,-,Namika & ZAZ,Liebe ist...,-,48,2,,,,
65,down,Slädu,Hie Bi Üs,43,43,2,,,,
66,-,Henry Moodie,pick up the phone,-,66,2,,,,
67,up,Ray Dalton & Alvaro Soler,Manila,78,6,24,,,,
68,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,23,1,,,,
69,down,Harry Styles,As It Was,32,1,76,,,,
70,-,Rita Ora,Praising You (feat. Fatboy Slim),-,37,3,,,,
71,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,33,,,,
72,up,Ray Dalton,In My Bones,73,72,3,,,,
73,-,Baschi,Wenn s Läbe drzwüsche chunt,-,73,1,,,,
74,-,TOMORROW X TOGETHER & Anitta,Back for More,-,74,1,,,,
75,-,Simon & Garfunkel,The Sounds of Silence,-,44,19,,,,
76,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,76,1,,,,
77,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],60,20,14,,,,
78,-,P!nk,Try,-,24,13,,,,
79,-,Andreas Bourani,Auf uns,-,26,35,,,,
80,-,Arisa,La Notte,-,21,1,,,,
81,down,Angelina Mango,Ci pensiamo domani,38,3,18,,,,
82,-,Nathan Evans,Wellerman,-,1,123,,,,
83,-,Coldplay X BTS,My Universe,-,5,48,,,,
84,-,Henry Moodie,you were there for me,-,2,44,,,,
85,up,Selena Gomez,Single Soon,89,33,4,,,,
86,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,20,23,,,,
87,down,Hecht,Amigo,39,5,15,,,,
88,-,Backstreet Boys,I Want It That Way,-,32,13,,,,
89,down,Zoe Wees,Control,56,2,114,98,2020-09-20,85,2021-01-03
90,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,21,9,,,,
91,-,Britney Spears,Toxic,-,64,4,,,,
92,down,Loi,Gold,36,9,40,,,,
93,-,Al Bano Carrisi & Romina Power,Felicità,-,25,16,,,,
94,-,Peter Schilling,Major Tom,-,35,9,,,,
95,-,Demis Roussos,Magdalena,-,95,2,,,,
96,-,Stubete Gäng,Dunne mit de Gäng,-,17,34,,,,
97,-,Kylie Minogue,Padam Padam,-,12,11,,,,
98,down,Annalisa,Mon Amour,71,5,25,,,,
99,-,Village People,YMCA,-,35,24,,,,
100,down,Stubete Gäng,De Pizzaiolo,47,27,26,,,,
