Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,20,,,,
3,up,Zoe Wees,Control,4,2,19,98,2020-09-20,85,2021-01-03
4,up,Harry Styles,Watermelon Sugar,6,4,19,85,2019-11-17,2,2020-08-23
5,up,Ava Max,OMG What’s Happening,33,5,2,,,,
6,up,Miley Cyrus,Midnight Sky,10,2,5,14,2020-08-23,12,2020-10-25
7,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,9,83,2020-09-06,57,2020-09-20
8,down,Michael Patrick Kelly,Beautiful Madness,5,1,20,,,,
9,down,Ava Max,Kings & Queens,8,2,27,80,2020-03-15,37,2020-09-27
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,6,13,,,,
11,down,Pegasus,Victoria Line (feat. Anna Rossinelli),3,1,24,,,,
12,up,Ava Max,Who's Laughing Now,24,5,7,,,,
13,up,Jason Derulo,Take You Dancing,14,2,8,71,2020-08-23,16,2021-01-17
14,down,Joya Marleen,Nightmare,11,2,15,,,,
15,up,Hurts,All I Have to Give,62,15,2,,,,
16,down,Kay One,Bachata (feat. Cristobal),13,13,3,,,,
17,down,BoomDaBash & Alessandra Amoroso,Karaoke,16,6,14,,,,
18,up,Dotan,Numb,20,10,22,,,,
19,up,Patent Ochsner,Für immer uf di,22,1,45,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,7,23,74,2020-04-19,18,2020-08-09
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,19,14,,,,
22,down,Dua Lipa,Physical,17,2,33,48,2020-02-02,15,2020-04-12
23,down,Lady Gaga & Ariana Grande,Rain On Me,21,2,17,75,2020-05-24,1,2020-05-31
24,up,Megawatt,Heimatgfühl,25,10,6,,,,
25,up,Bligg,Sorry Mama (feat. Marc Sway),38,9,10,,,,
26,up,Dua Lipa,Hallucinate,34,26,4,85,2020-04-05,85,2020-04-05
27,up,Ava Max,Salt,28,1,37,91,2020-03-01,65,2020-04-19
28,up,VolXRoX,Gäge Strom,29,28,2,,,,
29,down,Ariana Grande & Justin Bieber,Stuck with U,19,2,19,95,2020-05-10,3,2020-05-17
30,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",23,10,13,,,,
31,-,Marshmello & Demi Lovato,OK Not To Be OK,-,26,1,86,2020-09-20,86,2020-09-20
32,up,Dermot Kennedy,Giants,36,10,6,,,,
33,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),40,11,12,,,,
34,down,Baba Shrimps,By the Window,27,22,10,,,,
35,down,BTS,Dynamite,15,4,4,96,2020-08-23,2,2020-08-30
36,up,Sia,Unstoppable,39,3,43,81,2019-11-10,81,2019-11-10
37,-,Grégory Lemarchal,SOS D'Un Terrien En Détresse,-,37,1,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,78,1,42,1,2019-10-06,1,2019-10-06
39,down,Ed Sheeran,Perfect,26,10,44,73,2019-10-06,58,2019-10-20
40,-,Rea Garvey,Talk to Your Body,-,13,1,,,,
41,up,Nea,Some Say,71,1,34,84,2020-03-01,84,2020-03-01
42,up,Jonas Brothers,What a Man Gotta Do,76,3,33,53,2020-01-19,21,2020-01-26
43,up,Dua Lipa,Break My Heart,55,14,25,97,2020-03-29,5,2020-06-28
44,up,Tom Gregory,Fingertips,52,18,28,,,,
45,up,Stubete Gäng,Dunne mit de Gäng,45,17,10,,,,
46,up,Luca Hänni,She Got Me,50,9,42,,,,
47,up,CRIMER,Eyes Off Me,59,8,7,,,,
48,-,ELIF,XX,-,48,1,,,,
49,up,11Ä,Retour,73,46,3,,,,
50,up,Milow,Whatever It Takes,83,28,9,,,,
51,-,Irama,Mediterranea,-,12,15,,,,
52,-,Seeed,Hale-Bopp,-,52,2,,,,
53,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,5,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,11,,,,
55,down,Stubete Gäng,Göschene Airolo,51,6,30,,,,
56,-,Loco Escrito,Punto,-,6,36,,,,
57,down,Maroon 5,Memories,48,1,45,36,2019-10-06,2,2019-11-17
58,-,Loco Escrito,Sin Ti,-,35,8,,,,
59,-,Falan Dave,Savage Love,-,55,3,,,,
60,up,Adele,Hello,97,22,18,,,,
61,-,Enya,Only Time,-,29,4,,,,
62,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,62,1,,,,
63,-,Sia,"Together (From the Motion Picture ""Music"")",-,18,13,,,,
64,down,James Blunt,The Truth,49,6,33,,,,
65,down,Jonas Brothers,X (feat. KAROL G),56,15,17,78,2020-06-21,78,2020-06-21
66,-,Adele,All I Ask,-,66,1,,,,
67,up,Alle Achtung,Marie,77,56,2,,,,
68,-,Sary,Kid,-,68,1,,,,
69,up,Alicia Keys,Underdog,90,2,31,69,2020-01-12,43,2020-03-29
70,down,Ava Max,Sweet but Psycho,69,18,38,77,2019-10-06,77,2019-10-06
71,-,FLETCHER,Shh...Don't Say It,-,71,1,,,,
72,-,Revolverheld,Leichter,-,72,1,,,,
73,-,LEA & MAJAN,Beifahrersitz,-,73,1,,,,
74,-,Chiqui,Sin Miedo,-,74,1,,,,
75,-,Bon Jovi,Bed of Roses,-,47,1,,,,
76,up,Loco Escrito,Adiós,87,22,23,,,,
77,-,Tate McRae,you broke me first,-,19,2,81,2020-08-23,15,2020-11-15
78,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,65,3,,,,
79,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),37,12,10,,,,
80,-,ABBA,Mamma Mia,-,51,1,,,,
81,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,22,6,81,2020-02-09,81,2020-02-09
82,-,Rihanna,Diamonds,-,23,3,,,,
83,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,83,3,,,,
84,-,ABBA,Dancing Queen,-,21,2,,,,
85,-,David Hallyday,Ensemble et maintenant,-,85,1,,,,
86,-,Megawatt,Loieherz,-,3,2,,,,
87,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,59,2,,,,
88,down,Yello,Spinning My Mind,12,12,3,,,,
89,down,OneRepublic,Didn't I,81,14,22,95,2020-03-15,66,2020-03-22
90,-,PSY,Gangnam Style,-,42,2,,,,
91,-,Hurts,Slave To Your Love,-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,11,,,,
93,-,Maroon 5,Nobody's Love,-,30,3,79,2020-08-16,73,2020-08-23
94,-,Trauffer,Heiterefahne,-,20,5,,,,
95,down,Katy Perry,Roar,61,45,5,,,,
96,-,Heimweh,Zämehäbe,-,1,13,,,,
97,-,TAEMIN,Criminal,-,97,1,,,,
98,-,Andreas Gabalier,I sing a Liad für di,-,41,2,,,,
99,down,Irama,Mediterranea (feat. De La Ghetto),60,60,3,,,,
100,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,4,2,,,,
