Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,10,,,,
2,up,Dermot Kennedy,Kiss Me,2,2,14,,,,
3,up,Henry Moodie,you were there for me,5,2,14,,,,
4,up,Harry Styles,As It Was,6,1,39,,,,
5,down,Taylor Swift,Anti-Hero,3,3,11,,,,
6,-,ABBA,Happy New Year,-,3,7,,,,
7,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,7,13,,,,
8,up,Ed Sheeran,Celestial,8,3,14,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,34,,,,
10,up,Sia,Unstoppable,26,3,156,81,2019-11-10,81,2019-11-10
11,down,Sam Smith & Kim Petras,Unholy,10,1,15,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,71,,,,
13,up,KAMRAD,I Believe,43,3,29,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,17,1,19,,,,
15,up,Meghan Trainor,Made You Look,21,9,10,,,,
16,up,Ed Sheeran,Perfect,80,10,158,73,2019-10-06,58,2019-10-20
17,up,Kunz,Chliini Händ,73,7,81,,,,
18,-,Vangelis,Conquest of Paradise,-,15,25,,,,
19,up,OneRepublic,I Ain't Worried,24,7,34,,,,
20,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],45,20,3,,,,
21,down,Zhang Zhe Han,Knight Errant,16,16,2,,,,
22,up,ClockClock,Someone Else,35,11,8,,,,
23,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],14,14,3,,,,
24,-,Hecht,Gheie,-,24,3,,,,
25,down,Jennifer Rush,Ring of Ice (Stereoact Remix),20,20,3,,,,
26,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,26,13,,,,
27,-,Nathan Evans,Wellerman,-,1,97,,,,
28,up,Peter Fox,Zukunft Pink (feat. Inéz),41,9,10,,,,
29,up,Frankie Goes to Hollywood,The Power of Love,88,29,9,,,,
30,up,Stubete Gäng,Göschene Airolo,48,6,82,,,,
31,up,Beyoncé,CUFF IT,54,11,15,,,,
32,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,38,2,28,,,,
33,-,SERA,Head Held High,-,33,1,,,,
34,down,Katie Burke,Give a Little Love,4,4,7,,,,
35,down,Pentatonix,Hallelujah,13,9,30,65,2019-12-22,51,2019-12-29
36,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,25,19,14,,,,
37,-,Madonna,Back That Up To The Beat (demo version),-,37,1,,,,
38,down,Annalisa,Bellissima,32,11,16,,,,
39,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,2,21,,,,
40,down,Chris Rea,Driving Home for Christmas,19,19,5,,,,
41,down,Joya Marleen,Next to you,29,4,30,,,,
42,-,Jason Derulo,Acapulco,-,10,37,,,,
43,down,张哲瀚,憂傷的晴朗,11,11,3,,,,
44,-,Cher,Believe,-,44,8,,,,
45,down,Ed Sheeran,Shivers,28,2,68,,,,
46,-,ATEEZ,HALAZIA,-,46,1,,,,
47,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),30,20,9,,,,
48,down,Lady Gaga,Bloody Mary,27,10,4,,,,
49,up,Alphaville,Big In Japan,66,39,8,,,,
50,down,Rema & Selena Gomez,Calm Down,47,14,16,,,,
51,up,Whitney Houston,I Will Always Love You,62,32,24,,,,
52,-,Hanery Amman & Adrian Stern,Du & I gäge Räscht vo de Wält (From «Songmates»),-,52,1,,,,
53,down,Aime Simone,Shining Light,33,26,6,,,,
54,down,Sarah Connor,Ring Out The Bells,7,7,5,,,,
55,down,Queen,Thank God It's Christmas (Non-Album Single),36,36,10,,,,
56,-,Cian Ducrot,I'll Be Waiting,-,24,1,,,,
57,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,1,,,,
58,-,Emma Steinbakken,Can't Fight This Feeling,-,58,1,,,,
59,-,The Black Eyed Peas,I Gotta Feeling,-,32,32,,,,
60,up,Trauffer,Glöggelä,83,5,14,,,,
61,-,Adele,Someone Like You,-,17,43,,,,
62,up,Shawn Mendes,When You're Gone,91,9,37,,,,
63,-,Cvija & Coby,Zivot Skup,-,63,1,,,,
64,up,Florian Künstler,Kleiner Finger Schwur,76,21,4,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,40,30,,,,
66,-,Bon Jovi,It's My Life,-,26,17,,,,
67,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,15,6,,,,
68,up,Loi,Gold,89,9,4,,,,
69,up,Lizzo,About Damn Time,71,10,30,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,25,,,,
71,-,Miles Guo,爹 (Version B),-,71,1,,,,
72,up,P!nk,Irrelevant,100,10,22,,,,
73,down,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),56,2,9,,,,
74,up,Joni Mitchell,Both Sides Now,96,74,5,,,,
75,-,Zoe Wees,Control,-,2,106,98,2020-09-20,85,2021-01-03
76,up,Harry Styles,Late Night Talking,98,27,20,,,,
77,-,Robbie Williams,Feel,-,56,6,,,,
78,-,Sia,Chandelier,-,28,44,,,,
79,-,Stubete Gäng,De Pizzaiolo,-,27,13,,,,
80,-,OneRepublic,Good Life,-,80,1,,,,
81,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,12,77,,,,
82,-,Depeche Mode,Wrong,-,51,1,,,,
83,-,Trauffer,Heiterefahne,-,20,11,,,,
84,down,Herbert Grönemeyer,Urverlust,57,57,2,,,,
85,-,Boomdabash & Eiffel 65,Heaven,-,30,1,,,,
86,down,Shawn Mendes,It'll Be Okay,31,1,55,,,,
87,-,Alphaville,Forever Young,-,17,33,,,,
88,down,Patent Ochsner,Für immer uf di,50,1,150,,,,
89,-,Herbert Grönemeyer,Deine Hand,-,18,4,,,,
90,-,OneRepublic,West Coast,-,6,35,,,,
91,-,ClockClock,Sorry,-,18,16,,,,
92,down,Migros Ensemble,Ensemble,22,12,20,,,,
93,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,1,40,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,9,,,,
95,-,Sugababes,Only You,-,95,1,,,,
96,-,Sugababes,Breathe Me,-,96,1,,,,
97,-,Lady Gaga,Poker Face,-,26,16,,,,
98,-,Herbert Grönemeyer,Mensch,-,85,3,,,,
99,down,Tiësto,The Business,75,7,51,52,2021-01-03,18,2021-04-04
100,-,Sugababes,Back to Life,-,100,1,,,,
