Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Zoe Wees,Control,4,2,11,98,2020-09-20,85,2021-01-03
3,down,Mark Forster,Übermorgen,2,1,12,,,,
4,down,Michael Patrick Kelly,Beautiful Madness,3,1,12,,,,
5,up,Ava Max,Kings & Queens,5,2,19,80,2020-03-15,37,2020-09-27
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,5,,,,
7,up,BoomDaBash & Alessandra Amoroso,Karaoke,7,6,6,,,,
8,up,Pegasus,Victoria Line (feat. Anna Rossinelli),8,1,16,,,,
9,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,1,83,2020-09-06,57,2020-09-20
10,up,Dotan,Numb,11,10,14,,,,
11,up,Dua Lipa,Physical,14,2,25,48,2020-02-02,15,2020-04-12
12,-,BTS,Your eyes tell,-,12,1,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,17,2,11,95,2020-05-10,3,2020-05-17
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,7,15,74,2020-04-19,18,2020-08-09
15,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,9,75,2020-05-24,1,2020-05-31
16,down,Harry Styles,Watermelon Sugar,12,4,11,85,2019-11-17,2,2020-08-23
17,-,Pietro Lombardi,Cinderella,-,7,1,,,,
18,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,39,18,2,,,,
19,up,Ava Max,Salt,23,1,29,91,2020-03-01,65,2020-04-19
20,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),18,11,4,,,,
21,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",21,10,5,,,,
22,up,Baba Shrimps,By the Window,36,22,2,,,,
23,up,Dua Lipa,Break My Heart,32,14,17,97,2020-03-29,5,2020-06-28
24,up,Patent Ochsner,Für immer uf di,37,1,37,,,,
25,down,Irama,Mediterranea,16,12,9,,,,
26,up,Tiziano Ferro & Jovanotti,Balla per me,28,15,7,,,,
27,down,Nea,Some Say,25,1,26,84,2020-03-01,84,2020-03-01
28,down,James Blunt,The Truth,24,6,26,,,,
29,down,Jonas Brothers,X (feat. KAROL G),15,15,9,78,2020-06-21,78,2020-06-21
30,down,Maroon 5,Memories,29,1,37,36,2019-10-06,2,2019-11-17
31,up,Loco Escrito,Punto,80,6,32,,,,
32,up,Tom Gregory,Fingertips,46,18,20,,,,
33,down,Ed Sheeran,Perfect,31,10,36,73,2019-10-06,58,2019-10-20
34,down,Adel Tawil,1000 gute Gründe,19,14,11,,,,
35,-,Dhurata Dora & Azet,Fajet,-,35,1,,,,
36,up,Mark Forster,194 Länder,61,2,34,,,,
37,up,Luca Hänni,Diamant,58,7,9,,,,
38,down,Alicia Keys,Underdog,22,2,25,69,2020-01-12,43,2020-03-29
39,-,V,Sweet Night,-,39,1,,,,
40,down,Thegiornalisti,Riccione,26,26,3,,,,
41,up,YOUNOTUS & Julian Perretta,Your Favourite Song,45,41,4,,,,
42,down,Ritschi,Adios (Radio Edit),33,33,2,,,,
43,up,Luca Hänni,She Got Me,99,9,37,,,,
44,down,Michee,Voglia di te,20,20,3,,,,
45,down,V,Sweet Night,27,27,4,39,2020-03-15,39,2020-03-15
46,-,BTS,Moon,-,37,2,88,2020-02-23,62,2020-03-01
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,19,6,,,,
48,down,Benji & Fede,Dove e quando,35,1,33,,,,
49,down,Lady Gaga,Stupid Love,38,2,21,28,2020-03-01,8,2020-03-08
50,down,Dua Lipa,Don't Start Now,43,2,37,19,2019-11-03,3,2020-01-05
51,-,Francesco Monte,Siamo già domani,-,51,1,,,,
52,down,Sam Smith,Fix You (Live),50,50,2,,,,
53,down,Katy Perry,Smile,41,41,2,,,,
54,-,Ellie Goulding,Love I'm Given,-,34,1,,,,
55,up,Michael Patrick Kelly & Ilse DeLange,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",59,28,3,,,,
56,-,Loco Escrito,Adiós,-,22,21,,,,
57,-,Heimweh,Verruckti Wält,-,26,2,,,,
58,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,70,38,3,,,,
59,-,Hurts,Redemption,-,59,1,,,,
60,down,Ava Max,Sweet but Psycho,48,18,33,77,2019-10-06,77,2019-10-06
61,-,JORIS,Nur die Musik,-,61,1,,,,
62,-,Joel Brandenstein,Der Himmel reißt auf,-,23,3,,,,
63,up,Ava Max,So Am I,98,28,16,69,2019-10-06,69,2019-10-06
64,-,Rose May Alaba,Oshey,-,64,1,,,,
65,down,Jonas Brothers,What a Man Gotta Do,56,3,27,53,2020-01-19,21,2020-01-26
66,-,Ellie Goulding,Power,-,54,3,,,,
67,-,James Morrison,I Won't Let You Go,-,67,2,,,,
68,-,The Black Eyed Peas,I Gotta Feeling,-,32,5,,,,
69,-,Loco Escrito,Mi Culpa,-,15,14,,,,
70,down,Fedez & Robert Miles,Bimbi per strada (Children),34,11,6,,,,
71,-,Patent Ochsner,Scharlachrot,-,27,13,,,,
72,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,31,6,,,,
73,-,Gölä & Trauffer,Da ghöri hii,-,37,1,,,,
74,-,Dixie D’Amelio,Be Happy,-,74,1,89,2020-07-05,89,2020-07-05
75,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,75,1,,,,
76,-,Surfaces,Sunday Best,-,38,8,96,2020-03-01,27,2020-04-26
77,down,Rita Roof,Bella Vita,44,44,2,,,,
78,-,Naomi Candreia,Free Like a Bird,-,16,5,,,,
79,-,Jamie Cullum,Don't Give Up On Me,-,79,1,,,,
80,-,Haddaway,What Is Love,-,28,1,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,54,10,22,31,2019-10-06,23,2019-11-17
82,-,Bligg,Sorry Mama (feat. Marc Sway),-,9,4,,,,
83,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,2,,,,
84,down,Sia,"Together (From the Motion Picture ""Music"")",57,18,8,,,,
85,-,Goombay Dance Band,Sun of Jamaica,-,85,1,,,,
86,-,Patent Ochsner,Bälpmoos,-,41,2,,,,
87,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,90,83,2,,,,
88,-,Kygo & Whitney Houston,Higher Love,-,4,29,22,2019-10-06,20,2019-10-13
89,-,Meghan Trainor,Underwater (feat. Dillon Francis),-,89,1,,,,
90,down,Sia,Unstoppable,30,3,37,81,2019-11-10,81,2019-11-10
91,-,Stubete Gäng,Petra Sturzenegger,-,3,28,,,,
92,down,Adriano Celentano,Azzurro,74,47,4,,,,
93,-,Michele Morrone,Hard For Me,-,16,5,,,,
94,-,Milow,Whatever It Takes,-,28,1,,,,
95,down,Harry Styles,Adore You,83,15,27,24,2019-12-08,6,2020-04-19
96,down,Marc Sway,Es chunnt eso wies chunnt,13,13,3,,,,
97,down,Joya Marleen,Nightmare,53,2,7,,,,
98,-,Dabu Fantastic,In Ornig,-,98,1,,,,
99,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",62,7,8,,,,
100,-,Village People,YMCA,-,35,4,,,,
