Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,1,26,,,,
3,up,Stubete Gäng,Willisau,6,3,2,,,,
4,up,Kings Elliot,Like I Was Never Here,16,4,2,,,,
5,down,Nemo,The Code,3,1,6,,,,
6,up,Artemas,i like the way you kiss me,10,5,4,,,,
7,up,Linda Elys,House on Fire,9,3,20,,,,
8,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,8,1,,,,
9,up,The Kolors,ITALODISCO,13,1,48,,,,
10,down,Annalisa,Sinceramente,4,1,10,,,,
11,up,Teddy Swims,The Door,12,8,8,,,,
12,down,Miley Cyrus,Flowers,5,1,66,,,,
13,up,DJ Tons,Always Remember Us This Way,14,10,19,,,,
14,up,Udo Lindenberg & Apache 207,Komet,17,2,65,,,,
15,down,Loreen,Tattoo,7,1,54,,,,
16,up,Dua Lipa,Houdini,26,2,22,,,,
17,-,Dua Lipa,Illusion,-,13,1,,,,
18,down,Dua Lipa,Training Season,8,3,9,,,,
19,up,Iñigo Quintero,Si No Estás,44,5,28,,,,
20,-,Ava Max,My Oh My,-,10,1,,,,
21,up,The Kolors,UN RAGAZZO UNA RAGAZZA,29,7,10,,,,
22,up,Benson Boone,Slow It Down,74,21,4,,,,
23,up,Hozier,Too Sweet,48,7,4,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,7,68,,,,
25,-,Ray Dalton,ALL WE GOT,-,4,6,,,,
26,up,Mahmood,TUTA GOLD,31,4,10,,,,
27,down,Justin Timberlake,Selfish,15,9,12,,,,
28,-,Perrie,Forget About Us,-,28,1,,,,
29,-,Dabu Fantastic & RIANA,Flamme,-,29,1,,,,
30,-,Teddy Swims,Don't Stop Believin',-,12,11,,,,
31,-,Benson Boone,Cry,-,31,1,,,,
32,-,Naomi Lareine,Colorblind,-,32,2,,,,
33,up,Ariana Grande,we can't be friends (wait for your love),35,11,5,,,,
34,-,Sia,Gimme Love,-,5,25,,,,
35,down,Mark Ambor,Belong Together,21,7,3,,,,
36,up,Aden Foyer,Hello Radio,65,36,2,,,,
37,-,Linda Elys,Hurry,-,37,2,,,,
38,-,Megawatt,Heimatgfühl,-,10,83,,,,
39,-,"Marshmello, P!nk & Sting",Dreaming,-,2,22,,,,
40,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,3,71,2020-02-09,71,2020-02-09
41,up,Kunz,Chliini Händ,51,7,126,,,,
42,up,Toto Cutugno,L'Italiano,45,2,57,,,,
43,up,Bon Jovi,It's My Life,54,26,30,,,,
44,-,Taylor Swift,Anti-Hero,-,3,61,,,,
45,-,Sia,I Forgive You,-,11,1,,,,
46,-,Ghali,Casa Mia,-,8,7,,,,
47,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,41,20,,,,
48,-,Bonnie Tyler,Holding Out for a Hero,-,42,22,,,,
49,-,Dua Lipa,Illusion (Extended),-,49,1,,,,
50,-,ABBA,Dancing Queen,-,21,27,,,,
51,-,Pharrell Williams,Happy (Live),-,51,6,,,,
52,up,Olivia Rodrigo,vampire,52,13,26,,,,
53,-,Stress,Trade Hearts,-,23,4,,,,
54,down,Gianna Nannini,Io voglio te,23,3,4,,,,
55,down,Remo Forrer,Heaven or Hell,47,7,11,,,,
56,-,Silent Circle,Touch in the Night,-,32,4,,,,
57,-,Michael von der Heide,Rien que des amis (feat. Sina),-,57,1,,,,
58,-,Nico Santos & FAST BOY,Where You Are,-,57,2,,,,
59,down,Michael Schulte,Better Me,27,12,15,,,,
60,-,Ariana Grande,"yes, and?",-,9,9,,,,
61,-,Baschi,Ehrlich,-,2,34,,,,
62,-,OneRepublic,I Ain't Worried,-,7,70,,,,
63,-,Nickless,Don't Stop The Car,-,3,1,,,,
64,-,GAIA,Dea Saffica,-,64,1,,,,
65,down,Tate McRae,greedy,64,14,26,,,,
66,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Robin Kallenberger & Yanek Stärk",Kann mich irgendjemand hör'n,-,66,3,,,,
67,-,Stubete Gäng,Dunne mit de Gäng,-,17,37,,,,
68,-,Sia,Unstoppable,-,3,218,81,2019-11-10,81,2019-11-10
69,-,Lucky Socks,Belong Together (Sped Up),-,69,1,,,,
70,-,Ricchi & Poveri,Ma non tutta la vita,-,21,8,,,,
71,up,Lucio Dalla,Caruso,78,48,8,,,,
72,-,Johnny Hallyday,L'envie,-,72,1,,,,
73,-,Vangelis,Conquest of Paradise,-,15,37,,,,
74,-,Vincent Gross,"Du Bist Der Regen (Rain For My Soul) [aus ""Sing meinen Song, Vol. 5""]",-,74,1,,,,
75,-,Patent Ochsner,Für immer uf di,-,1,193,,,,
76,-,Leony,Simple Life,-,15,2,,,,
77,-,Steffen Jung,Letzte Nachricht,-,77,1,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,31,17,,,,
79,-,Angelo Famao,T'aspetto Che Sta Sera (Live),-,79,1,,,,
80,-,Stubete Gäng,Tenero,-,13,22,,,,
81,-,Pabllo Vittar,Idiota,-,81,1,,,,
82,-,Soundmixschmiede-Berlin,Good Wishes Happy Birthday Song (Country version) [feat. Steve Patrick],-,82,1,,,,
83,-,Kings Elliot,Ashes By The Morning,-,83,1,,,,
84,-,Wincent Weiss,Feuerwerk,-,45,5,,,,
85,-,Alexandre Pachabezian,Cover Me In Sunshine (Piano Arrangement) [Made Famous By Pink and Willow Sage Hart],-,85,1,,,,
86,-,Harry Styles,As It Was,-,1,92,,,,
87,-,Wincent Weiss,Hier mit dir,-,66,5,,,,
88,-,MEAN Band & Timethai,KUY RAI,-,88,1,,,,
89,-,Olly Murs,I Hate You When You're Drunk,-,89,1,,,,
90,-,Alphaville,Sounds Like a Melody,-,90,1,,,,
91,-,Joya Marleen,Nightmare,-,2,89,,,,
92,-,P.J. Harding & Noah Cyrus,The Best Of You,-,92,1,,,,
93,-,Lana Del Rey,Summertime Sadness,-,60,9,,,,
94,-,Malena Villa,Salvaje (feat. Zoé Gotusso),-,94,1,,,,
95,-,Umberto Tozzi,Mai Dire Mai,-,95,1,,,,
96,-,Billie Eilish & Khalid,lovely,-,18,64,62,2020-02-02,62,2020-02-02
97,-,Mark Ambor,Good To Be,-,72,2,,,,
98,-,Jackal & the Wind,Big Dogs Bark,-,98,1,,,,
99,down,Justin Timberlake,No Angels,33,33,3,,,,
100,-,Gray Bartlett,Memories,-,100,1,,,,
