Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Marco Mengoni,Due Vite,3,2,4,,,,
4,up,Dermot Kennedy,Kiss Me,5,2,23,,,,
5,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,19,,,,
6,up,Udo Lindenberg & Apache 207,Komet,13,2,7,,,,
7,up,Harry Styles,As It Was,7,1,48,,,,
8,up,Henry Moodie,you were there for me,8,2,23,,,,
9,up,P!nk,Never Gonna Not Dance Again,12,9,17,,,,
10,up,Michael Patrick Kelly,Wonders,17,8,8,,,,
11,up,Adam Lambert,Holding Out for a Hero,37,11,2,,,,
12,up,Meghan Trainor,Made You Look,25,9,19,,,,
13,up,Sia,Unstoppable,18,3,165,81,2019-11-10,81,2019-11-10
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,43,,,,
15,down,Taylor Swift,Anti-Hero,10,3,20,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,16,1,28,,,,
17,down,Lazza,CENERE,6,3,4,,,,
18,down,P!nk,When I Get There,9,9,3,,,,
19,up,Luca Hänni,Trompete,21,19,2,,,,
20,down,Loi,Gold,15,9,13,,,,
21,down,Ed Sheeran,Celestial,20,3,23,,,,
22,-,j-hope & J. Cole,on the street,-,22,1,,,,
23,down,Pietro Lombardi,Ich vermisse dich,19,19,2,,,,
24,up,Oliver Tree & Robin Schulz,Miss You,30,21,16,,,,
25,up,Sam Smith & Kim Petras,Unholy,29,1,24,,,,
26,up,Nathan Evans,Wellerman,62,1,106,,,,
27,down,Ava Max,Weapons,22,16,4,,,,
28,up,Ricchi & Poveri,Sarà Perché Ti Amo,69,7,14,,,,
29,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),58,20,15,,,,
30,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,30,1,,,,
31,up,Loreen,Tattoo,56,1,2,,,,
32,up,Ed Sheeran,Perfect,46,10,166,73,2019-10-06,58,2019-10-20
33,-,René Miller,Concrete Heart,-,33,1,,,,
34,-,Ed Sheeran,Shivers,-,2,76,,,,
35,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,7,22,,,,
36,up,Rema & Selena Gomez,Calm Down,41,14,24,,,,
37,-,Amanda Lear,Follow Me,-,12,1,,,,
38,-,Ed Sheeran,Shape of You,-,19,91,94,2020-01-05,94,2020-01-05
39,up,Ava Max,Million Dollar Baby,55,11,23,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,80,,,,
41,-,Passenger,Let Her Go,-,20,4,,,,
42,-,Herbert Grönemeyer,Angstfrei,-,13,1,,,,
43,down,Lady Gaga,Bloody Mary,23,10,13,,,,
44,-,Harry Styles,Sign of the Times,-,16,74,,,,
45,-,ClockClock,Someone Else,-,11,14,,,,
46,up,Aime Simone,Shining Light,50,26,10,,,,
47,-,Adel Tawil,Autobahn,-,47,1,,,,
48,-,Namika & ZAZ,Liebe ist...,-,48,1,,,,
49,-,Debby,Was weri wenn,-,49,1,,,,
50,up,KAMRAD,I Believe,76,3,35,,,,
51,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,47,,,,
52,down,OneRepublic,I Ain't Worried,51,7,43,,,,
53,-,Pink Floyd,Money (2011 Remastered Version),-,53,1,,,,
54,down,Leony,Remedy,34,4,48,,,,
55,-,Sia,Chandelier,-,28,46,,,,
56,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,56,2,,,,
57,-,Cian Ducrot,I'll Be Waiting,-,24,7,,,,
58,down,Stubete Gäng,Göschene Airolo,49,6,88,,,,
59,-,Zara Larsson,Can't Tame Her,-,59,1,,,,
60,-,Zoe Wees,Control,-,2,108,98,2020-09-20,85,2021-01-03
61,-,Alphaville,Forever Young,-,17,38,,,,
62,-,Argyle,Rain (feat. Chiara Castelli),-,48,3,,,,
63,-,Diodato,Così speciale,-,63,1,,,,
64,down,Patent Ochsner,Für immer uf di,24,1,156,,,,
65,-,Pat Burgener,Rolling Backwards,-,65,1,,,,
66,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,63,2,,,,
67,down,Phenomden,Franco Nero,35,35,2,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,2,20,,,,
69,down,Ritschi,Rote Fade,27,27,3,,,,
70,-,Joya Marleen,Next to you,-,4,33,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,27,24,,,,
72,down,Annalisa,Bellissima,39,11,23,,,,
73,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,86,2,33,,,,
74,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,57,3,,,,
75,down,Rihanna,Diamonds,53,23,29,,,,
76,-,Adam Lambert,Whataya Want from Me,-,76,2,,,,
77,down,VolXRoX,Go Odi Go,74,4,8,,,,
78,-,Stubete Gäng,De Pizzaiolo,-,27,17,,,,
79,down,The Righteous Brothers,Unchained Melody,61,26,7,,,,
80,-,Umberto Tozzi,Ti amo,-,20,10,,,,
81,-,Trauffer,Glöggelä,-,5,21,,,,
82,-,Marco Mengoni,L'essenziale,-,82,1,,,,
83,-,Harry Styles,Late Night Talking,-,27,24,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,67,5,,,,
85,down,Madame,IL BENE NEL MALE,33,8,4,,,,
86,-,Trauffer,Heiterefahne,-,20,12,,,,
87,down,Paola & Chiara,FURORE,28,14,4,,,,
88,down,Hecht,Gheie,43,24,9,,,,
89,-,Boomdabash & Eiffel 65,Heaven,-,30,6,,,,
90,up,Ritschi,Irgendöppis isch immer,91,90,2,,,,
91,-,Tananai,TANGO,-,15,3,,,,
92,-,KAMRAD,Feel Alive,-,29,3,,,,
93,down,P!nk,Runaway,32,32,3,,,,
94,-,Max Giesinger & Michael Schulte,More To This Life,-,32,5,,,,
95,-,2 Unlimited,No Limit,-,95,1,,,,
96,-,Carole King,You've Got a Friend,-,96,1,,,,
97,-,Marius Bear,Boys Do Cry,-,1,16,,,,
98,-,Niall Horan,Heaven,-,5,2,,,,
99,down,Florian Künstler,Kleiner Finger Schwur,47,21,13,,,,
100,-,Macklemore,HEROES (feat. DJ Premier),-,100,1,,,,
