Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
4,down,Noah Kahan,Stick Season (Forever),3,2,17,,,,
5,up,Taylor Swift,evermore (deluxe version),5,1,177,15,2021-01-10,1,2021-01-17
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,241,2,2019-10-06,2,2019-10-06
7,up,Radiohead,In Rainbows,9,6,234,,,,
8,down,Nirvana,Nevermind,6,6,185,46,2020-04-26,46,2020-04-26
9,up,Lana Del Rey,Norman F*****g Rockwell!,11,2,241,34,2019-10-06,15,2019-11-10
10,-,Noah Hushwaves,Hushwaves (White Noise and Ambience for Better Sleep),-,10,5,,,,
11,down,Lana Del Rey,Born to Die - The Paradise Edition,7,5,226,,,,
12,down,Billie Eilish,Happier Than Ever,8,1,164,5,2021-05-02,3,2021-05-09
13,up,Arctic Monkeys,AM,13,6,241,85,2020-11-22,59,2021-01-10
14,up,Hozier,Unreal Unearth: Unheard,15,9,11,,,,
15,up,Mk.gee,Two Star & The Dream Police,21,15,14,,,,
16,up,Billie Eilish,dont smile at me,18,5,236,33,2019-10-06,14,2020-02-02
17,down,Lorde,Pure Heroine,14,5,212,,,,
18,down,Khruangbin,A LA SALA,10,1,13,,,,
19,up,Lorde,Melodrama,22,7,239,,,,
20,up,The Smile,Wall of Eyes,20,1,23,,,,
21,up,Vampire Weekend,Only God Was Above Us,33,1,14,,,,
22,up,Melanie Martinez,K-12,27,10,86,93,2019-10-06,27,2019-11-10
23,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),17,4,4,,,,
24,down,Dominic Fike,14 minutes,16,1,7,,,,
25,up,Hozier,"Wasteland, Baby! (Deluxe)",38,15,14,,,,
26,up,Spoegwolf,Berge,43,26,2,,,,
27,-,Joey Valence & Brae,NO HANDS,-,27,1,,,,
28,up,Radiohead,The Bends,28,21,203,,,,
29,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,66,,,,
30,up,Melanie Martinez,PORTALS,35,7,62,,,,
31,up,Cigarettes After Sex,Cigarettes After Sex,42,9,139,,,,
32,up,boygenius,the record,76,1,74,,,,
33,up,Hozier,Unheard - EP,46,2,12,,,,
34,up,Lana Del Rey,Ultraviolence (Deluxe),37,16,215,,,,
35,down,Coldplay,Parachutes,34,11,201,,,,
36,up,Lorde,Solar Power,39,1,111,,,,
37,down,Hozier,Hozier,25,5,198,,,,
38,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,59,38,2,,,,
39,up,Red Hot Chili Peppers,Californication,56,10,170,,,,
40,up,twenty one pilots,Trench,97,18,88,,,,
41,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,41,1,,,,
42,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,42,1,,,,
43,down,Beth Gibbons,Lives Outgrown,26,6,5,,,,
44,-,Angie McMahon,"Light, Dark, Light Again",-,7,12,,,,
45,down,Alanis Morissette,Jagged Little Pill,29,18,28,,,,
46,up,Foo Fighters,Foo Fighters: Greatest Hits,60,2,127,,,,
47,-,Gorillaz,Demon Days,-,20,202,,,,
48,up,Green Day,American Idiot (Deluxe Version),92,34,127,,,,
49,down,Maggie Rogers,Don't Forget Me,31,4,10,,,,
50,-,Hockey Dad,Rebuild Repeat,-,50,1,,,,
51,up,L'Impératrice,Pulsar,68,51,2,,,,
52,up,Mitski,The Land Is Inhospitable and So Are We,94,2,38,,,,
53,down,twenty one pilots,Blurryface,36,17,174,,,,
54,down,The Marías,Submarine,23,23,4,,,,
55,-,Earth Tongue,Great Haunting,-,55,1,,,,
56,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),45,9,162,,,,
57,up,Coldplay,A Rush of Blood to the Head,72,5,162,,,,
58,up,AJR,The Maybe Man,78,2,28,,,,
59,up,Imagine Dragons,Evolve,91,10,236,,,,
60,up,Adrianne Lenker,Bright Future,74,5,13,,,,
61,down,Tame Impala,Currents,24,6,240,,,,
62,-,Ecco2k,E,-,33,3,,,,
63,-,The Strokes,The New Abnormal,-,1,131,21,2020-04-12,4,2020-04-19
64,down,Nirvana,MTV Unplugged In New York (Live),51,27,118,,,,
65,up,Queens of the Stone Age,In Times New Roman...,80,1,52,,,,
66,down,Radiohead,A Moon Shaped Pool,52,22,102,,,,
67,down,Kings of Leon,Only By the Night,48,5,237,,,,
68,down,Sprain,Sprain - EP,55,55,2,,,,
69,-,Me First and The Gimme Gimmes,¡Blow it…at Madison's Quinceañera!,-,69,1,,,,
70,down,Phoebe Bridgers,Punisher,50,1,204,69,2020-06-21,47,2020-06-28
71,down,Lizzy McAlpine,Older,53,7,11,,,,
72,down,Alfie Templeman,Radiosoul,70,70,2,,,,
73,down,Paul Weller,66,67,24,4,,,,
74,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,7,163,,,,
75,-,LAUREL,PALPITATIONS,-,75,1,,,,
76,-,James Vincent McMorrow,"Wide open, horses",-,76,1,,,,
77,-,Mount Kimbie,The Sunset Violent,-,10,8,,,,
78,up,My Chemical Romance,The Black Parade,82,5,194,,,,
79,down,Melanie Martinez,Cry Baby (Deluxe Edition),40,14,177,,,,
80,up,The Last Dinner Party,Prelude to Ecstasy,84,4,22,,,,
81,-,Eels,EELS TIME!,-,81,1,,,,
82,-,Coldplay,X & Y,-,40,70,,,,
83,-,Angie McMahon,Salt,-,66,4,,,,
84,down,DIIV,Frog In Boiling Water,58,18,4,,,,
85,-,The National,First Two Pages of Frankenstein,-,1,61,,,,
86,-,Oasis,Definitely Maybe,-,50,20,,,,
87,-,Marlon Williams,My Boy,-,1,76,,,,
88,-,R.E.M.,Automatic For The People (2017 Remaster),-,64,15,,,,
89,up,Nirvana,In Utero (20th Anniversary) [Remastered],100,29,59,,,,
90,down,Adrianne Lenker,songs,66,9,26,,,,
91,-,Crywolf,Let Me Be Your Womb,-,91,1,,,,
92,-,Pet Shop Boys,A new bohemia - EP,-,92,1,,,,
93,-,Arctic Monkeys,Favourite Worst Nightmare,-,23,127,,,,
94,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,26,143,,,,
95,-,Beth Orton,Weather Alive,-,13,11,,,,
96,down,DPR IAN,SAINT - EP,64,64,2,,,,
97,down,The Smiths,The Queen Is Dead,49,45,14,,,,
98,-,Arctic Monkeys,The Car,-,1,58,,,,
99,-,James Bay,Chaos and the Calm,-,80,4,,,,
100,-,Marlon Williams,Make Way for Love,-,21,65,,,,
