Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,5,2,6,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
4,down,Noah Kahan,Stick Season (Forever),3,2,15,,,,
5,up,Taylor Swift,evermore (deluxe version),7,1,175,15,2021-01-10,1,2021-01-17
6,up,Nirvana,Nevermind,10,6,183,46,2020-04-26,46,2020-04-26
7,up,Billie Eilish,Happier Than Ever,9,1,162,5,2021-05-02,3,2021-05-09
8,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
9,up,Radiohead,In Rainbows,20,6,232,,,,
10,down,Beth Gibbons,Lives Outgrown,6,6,3,,,,
11,up,Lorde,Pure Heroine,13,5,210,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,239,2,2019-10-06,2,2019-10-06
13,down,Lana Del Rey,Norman F*****g Rockwell!,12,2,239,34,2019-10-06,15,2019-11-10
14,up,Lana Del Rey,Born to Die - The Paradise Edition,17,5,224,,,,
15,down,Khruangbin,A LA SALA,11,1,11,,,,
16,up,PARK RD,The Novel,40,16,2,,,,
17,up,Wallows,Model,29,17,3,,,,
18,up,DIIV,Frog In Boiling Water,46,18,2,,,,
19,up,Hozier,Unreal Unearth: Unheard,19,9,9,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,1,64,,,,
21,down,Dominic Fike,14 minutes,16,1,5,,,,
22,up,Billie Eilish,dont smile at me,25,5,234,33,2019-10-06,14,2020-02-02
23,up,Arctic Monkeys,AM,23,6,239,85,2020-11-22,59,2021-01-10
24,up,Paul Weller,66,35,24,2,,,,
25,down,Vampire Weekend,Only God Was Above Us,22,1,12,,,,
26,up,Hozier,Hozier,28,5,196,,,,
27,up,Lana Del Rey,Ultraviolence (Deluxe),44,16,213,,,,
28,up,Mk.gee,Two Star & The Dream Police,36,28,12,,,,
29,up,Lorde,Melodrama,33,7,237,,,,
30,up,Tame Impala,Currents,38,6,238,,,,
31,up,Adrianne Lenker,Bright Future,59,5,11,,,,
32,down,Maggie Rogers,Don't Forget Me,26,4,8,,,,
33,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,33,1,,,,
34,up,Melanie Martinez,K-12,47,10,84,93,2019-10-06,27,2019-11-10
35,down,Cigarettes After Sex,Cigarettes After Sex,24,9,137,,,,
36,down,Cage the Elephant,Neon Pill,14,14,3,,,,
37,down,St. Vincent,All Born Screaming,27,1,6,,,,
38,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,14,175,,,,
39,up,Kings of Leon,Only By the Night,41,5,235,,,,
40,up,Noah Kahan,Busyhead,96,40,10,,,,
41,up,Hozier,Unheard - EP,61,2,10,,,,
42,-,The Beths,Expert In a Dying Field (Deluxe),-,26,21,,,,
43,up,Foo Fighters,Foo Fighters: Greatest Hits,81,2,125,,,,
44,up,Imagine Dragons,LOOM,48,44,2,,,,
45,up,The Smiths,The Queen Is Dead,57,45,12,,,,
46,-,Queens of the Stone Age,In Times New Roman...,-,1,50,,,,
47,down,Radiohead,The Bends,31,21,201,,,,
48,down,Lorde,Solar Power,42,1,109,,,,
49,down,IDLES,TANGK,43,3,16,,,,
50,down,Alanis Morissette,Jagged Little Pill,18,18,26,,,,
51,-,Bat for Lashes,The Dream of Delphi,-,51,1,,,,
52,up,The Black Keys,Ohio Players,60,3,13,,,,
53,down,The Strokes,Is This It,50,50,30,,,,
54,-,The Marías,Submarine,-,54,2,,,,
55,down,The Cure,Disintegration (Deluxe Edition),45,45,18,,,,
56,-,Lana Del Rey,Lust for Life,-,28,158,,,,
57,-,twenty one pilots,Trench,-,18,86,,,,
58,down,Shellac,To All Trains,21,21,3,,,,
59,up,Lilly Carron,And The Clouds Came Undone - EP,62,59,2,,,,
60,-,Coldplay,A Rush of Blood to the Head,-,5,160,,,,
61,-,Adrianne Lenker,songs,-,9,24,,,,
62,down,Coldplay,Parachutes,34,11,199,,,,
63,up,The Last Dinner Party,Prelude to Ecstasy,84,4,20,,,,
64,down,The Smile,Wall of Eyes,30,1,21,,,,
65,up,boygenius,the record,69,1,72,,,,
66,down,Various Artists,Everyone's Getting Involved,15,15,3,,,,
67,up,Phoebe Bridgers,Punisher,74,1,202,69,2020-06-21,47,2020-06-28
68,-,twenty one pilots,Blurryface,-,17,172,,,,
69,down,Lizzy McAlpine,Older,37,7,9,,,,
70,up,Melanie Martinez,PORTALS,71,7,60,,,,
71,-,Ethel Cain,Preacher’s Daughter,-,12,75,,,,
72,down,My Chemical Romance,The Black Parade,54,5,192,,,,
73,-,Dominic Fike,Sunburn,-,1,42,,,,
74,up,Red Hot Chili Peppers,Californication,98,10,168,,,,
75,-,The Strokes,The New Abnormal,-,1,130,21,2020-04-12,4,2020-04-19
76,down,Vera Ellen,Ideal Home Noise,73,20,9,,,,
77,-,Hozier,Nina Cried Power - EP,-,77,1,,,,
78,down,Radiohead,A Moon Shaped Pool,65,22,100,,,,
79,up,Sublime,Sublime,95,14,138,,,,
80,-,Marlon Williams,My Boy,-,1,75,,,,
81,down,Waxahatchee,Tigers Blood,63,6,12,,,,
82,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,7,162,,,,
83,down,Hozier,"Wasteland, Baby! (Deluxe)",51,15,12,,,,
84,down,Florence + the Machine,Dance Fever (Complete Edition),68,14,38,,,,
85,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",66,26,142,,,,
86,-,Sticky Fingers,LEKKERBOY (Deluxe),-,8,28,,,,
87,down,The Killers,Hot Fuss,55,11,47,,,,
88,-,Troy Kingi,Time Wasters - Soundtrack to Current Day Meanderings,-,12,11,,,,
89,-,Faye Webster,Underdressed at the Symphony,-,6,12,,,,
90,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,94,34,2020-11-29,34,2020-11-29
91,-,Djo,DECIDE,-,16,16,,,,
92,-,Florence + the Machine,Lungs (10th Anniversary Edition),-,48,8,,,,
93,-,Neil Young,Harvest Moon,-,62,9,,,,
94,-,Mount Kimbie,The Sunset Violent,-,10,7,,,,
95,-,Clairo,Sling,-,6,21,,,,
96,down,Green Day,American Idiot (Deluxe Version),80,34,125,,,,
97,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,24,17,,,,
98,-,Royal Blood,Royal Blood,-,73,6,,,,
99,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,54,2,,,,
100,-,Beak>,>>>>,-,100,1,,,,
