Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dominic Fike,14 minutes,13,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
3,up,Noah Kahan,Stick Season (Forever),4,2,12,,,,
4,up,Khruangbin,A LA SALA,5,1,8,,,,
5,up,Taylor Swift,evermore (deluxe version),7,1,172,15,2021-01-10,1,2021-01-17
6,down,twenty one pilots,Clancy,3,3,3,,,,
7,down,St. Vincent,All Born Screaming,1,1,3,,,,
8,up,Billie Eilish,Happier Than Ever,12,1,159,5,2021-05-02,3,2021-05-09
9,down,Vampire Weekend,Only God Was Above Us,6,1,9,,,,
10,up,Lana Del Rey,Born to Die - The Paradise Edition,15,5,221,,,,
11,up,Radiohead,In Rainbows,19,6,229,,,,
12,down,The Black Keys,Ohio Players,10,3,10,,,,
13,up,Maggie Rogers,Don't Forget Me,14,4,5,,,,
14,up,Hozier,Unreal Unearth: Unheard,18,9,6,,,,
15,up,Nirvana,Nevermind,17,7,180,46,2020-04-26,46,2020-04-26
16,up,Hozier,Hozier,39,5,193,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,236,2,2019-10-06,2,2019-10-06
18,up,Lorde,Pure Heroine,52,7,207,,,,
19,down,Hozier,Unheard - EP,11,2,7,,,,
20,up,Lana Del Rey,Norman F*****g Rockwell!,21,2,236,34,2019-10-06,15,2019-11-10
21,down,Pet Shop Boys,Nonetheless,8,8,3,,,,
22,up,Radiohead,The Bends,43,21,198,,,,
23,down,Bladee,Cold Visions,9,9,3,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,61,,,,
25,up,Arctic Monkeys,AM,26,6,236,85,2020-11-22,59,2021-01-10
26,up,Lizzy McAlpine,Older,31,7,6,,,,
27,up,IDLES,TANGK,27,3,13,,,,
28,up,Coldplay,Parachutes,38,11,196,,,,
29,up,Lana Del Rey,Ultraviolence (Deluxe),56,16,210,,,,
30,down,Adrianne Lenker,Bright Future,24,5,8,,,,
31,up,Nirvana,In Utero (20th Anniversary) [Remastered],74,29,55,,,,
32,down,Tame Impala,Currents,28,6,235,,,,
33,-,Incubus,Morning View XXIII (Rerecorded Version),-,33,2,,,,
34,down,Lorde,Melodrama,32,7,234,,,,
35,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,48,35,15,,,,
36,-,Nothing But Thieves,Dead Club City,-,7,19,,,,
37,-,Boy & Bear,Harlequin Dream,-,37,2,,,,
38,down,Billie Eilish,dont smile at me,25,5,231,33,2019-10-06,14,2020-02-02
39,up,Melanie Martinez,PORTALS,45,7,57,,,,
40,up,Foo Fighters,Foo Fighters: Greatest Hits,40,2,122,,,,
41,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),63,24,15,,,,
42,up,Coldplay,A Rush of Blood to the Head,72,5,158,,,,
43,up,Nirvana,MTV Unplugged In New York (Live),62,27,114,,,,
44,down,Kings of Leon,Only By the Night,35,5,232,,,,
45,-,Dominic Fike,Sunburn,-,1,40,,,,
46,down,The Smile,Wall of Eyes,30,1,18,,,,
47,down,Waxahatchee,Tigers Blood,34,6,9,,,,
48,up,Alanis Morissette,Jagged Little Pill,55,25,24,,,,
49,up,Queens of the Stone Age,In Times New Roman...,68,1,48,,,,
50,-,Lana Del Rey,Lust for Life,-,28,156,,,,
51,-,Hot Water Music,VOWS,-,51,1,,,,
52,up,My Chemical Romance,The Black Parade,90,5,189,,,,
53,down,Cigarettes After Sex,Cigarettes After Sex,41,9,134,,,,
54,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,54,1,,,,
55,down,Mk.gee,Two Star & The Dream Police,47,30,10,,,,
56,-,Lana Del Rey,Blue Banisters,-,1,111,,,,
57,up,The Lemon Twigs,A Dream Is All We Know,57,57,2,,,,
58,down,boygenius,the record,37,1,69,,,,
59,-,Orville Peck,Stampede: Vol. 1,-,59,1,,,,
60,up,Imagine Dragons,Evolve,61,10,232,,,,
61,-,Arctic Monkeys,Favourite Worst Nightmare,-,23,125,,,,
62,-,Tame Impala,The Slow Rush,-,1,184,35,2019-12-08,3,2020-02-23
63,-,Amen Dunes,Death Jokes,-,63,1,,,,
64,up,Green Day,American Idiot (Deluxe Version),87,34,123,,,,
65,-,Mount Kimbie,The Sunset Violent,-,10,6,,,,
66,down,Caroline Polachek,"Desire, I Want To Turn Into You",42,3,62,,,,
67,down,Royel Otis,PRATTS & PAIN,51,28,8,,,,
68,-,Radiohead,A Moon Shaped Pool,-,22,97,,,,
69,-,Paramore,After Laughter,-,37,30,,,,
70,down,Luke Hemmings,boy,23,23,3,,,,
71,down,Hozier,"Wasteland, Baby! (Deluxe)",60,15,9,,,,
72,-,The xx,xx,-,41,69,,,,
73,down,LIVE,Throwing Copper (25th Anniversary),29,16,14,,,,
74,down,Melanie Martinez,Cry Baby (Deluxe Edition),36,14,172,,,,
75,up,Delaney Davidson,Out of My Head,79,32,8,,,,
76,up,Lana Del Rey,Honeymoon,94,45,51,,,,
77,down,Adrianne Lenker,songs,65,9,22,,,,
78,-,Shellac,1000 Hurts,-,78,1,,,,
79,down,Lorde,Solar Power,67,1,106,,,,
80,down,Sublime,Sublime,69,14,135,,,,
81,down,Noah Hushwaves,Hushwaves (White Noise and Ambience for Better Sleep),75,51,4,,,,
82,-,Wallows,Model,-,82,1,,,,
83,-,Lil Yachty,Let’s Start Here.,-,1,42,,,,
84,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",99,26,140,,,,
85,-,Troy Kingi,Time Wasters - Soundtrack to Current Day Meanderings,-,12,9,,,,
86,-,Shellac,At Action Park,-,86,1,,,,
87,down,Djo,DECIDE,86,16,14,,,,
88,-,SIX60,Six60 (Deluxe),-,4,178,,,,
89,-,The Killers,Hot Fuss,-,11,44,,,,
90,down,AJR,The Maybe Man,59,2,25,,,,
91,-,Rainbow Kitten Surprise,Love Hate Music Box,-,91,1,,,,
92,-,Sharon Van Etten,We've Been Going About This All Wrong,-,11,26,,,,
93,-,Bon Iver,Bon Iver,-,64,16,,,,
94,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,20,89,,,,
95,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),96,7,161,,,,
96,-,Bloc Party,Silent Alarm,-,89,2,,,,
97,-,twenty one pilots,Trench,-,18,85,,,,
98,-,Ethel Cain,Preacher’s Daughter,-,12,73,,,,
99,down,Florence + the Machine,Dance Fever (Complete Edition),49,14,35,,,,
100,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),71,9,159,,,,
