Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Van Morrison,"Latest Record Project, Vol. 1",6,1,2,,,,
2,-,The Black Keys,Delta Kream,-,2,1,43,2021-05-16,43,2021-05-16
3,-,Eric Clapton,Me and Mr. Johnson,-,2,32,,,,
4,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,3,3,,,,
5,-,Various Artists,First Kiss,-,2,8,,,,
6,up,Celluloid,Spring Weather,9,2,22,,,,
7,-,The Rolling Stones,Blue & Lonesome,-,3,13,,,,
8,-,Howlin' Wolf,Moanin' in the Moonlight,-,2,3,,,,
9,-,Nina Simone,Sings the Blues,-,2,32,,,,
10,-,John Mayer Trio,Try! - Live In Concert,-,10,1,,,,
11,-,B.B. King,Lucille,-,5,2,,,,
12,-,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",-,1,30,,,,
13,-,Gary Moore,Blues for Greeny,-,5,4,,,,
14,-,Rag'n'Bone Man,Bluestown,-,10,3,,,,
15,up,B.B. King,Blues Summit,15,9,10,,,,
