Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,43,1,2,,,,
2,up,Myke Towers & Bad Bunny,ADIVINO,24,2,2,,,,
3,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,5,,,,
4,up,Saiko,ESKELETO,48,4,2,,,,
5,down,floyymenor & Cris Mj,Gata Only,2,2,12,,,,
6,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),3,1,10,,,,
7,down,Lola Índigo & Manuel Turizo,1000COSAS,4,2,9,,,,
8,up,Aitana & Sebastián Yatra,Akureyri,56,8,2,,,,
9,up,Saiko,LUNA,47,9,2,,,,
10,down,Feid & ATL Jacob,LUNA,5,1,23,,,,
11,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),6,6,6,,,,
12,up,Saiko,NÚMERO TELEFÓNICO,61,12,2,,,,
13,up,Saiko,COMETA HALLEY,71,13,2,,,,
14,down,Myke Towers,LA FALDA,8,2,24,,,,
15,up,Saiko,3 CAÍDAS,54,15,2,,,,
16,down,Rauw Alejandro,DILUVIO,10,2,31,,,,
17,down,KAROL G & Tiësto,CONTIGO,11,2,12,,,,
18,up,Saiko,COMO SUENAN LAS ESTRELLAS,74,18,2,,,,
19,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),7,2,6,,,,
20,up,Saiko,HEY BB,73,20,2,,,,
21,down,Ozuna & Bad Gyal,Guay,9,9,3,,,,
22,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],39,1,48,,,,
23,down,Emilia,La_Original.mp3,13,10,27,,,,
24,up,Saiko,NANA DEL HILO ROJO,75,24,2,,,,
25,up,Saiko,Supernova,79,2,49,,,,
26,down,Quevedo,Columbia,16,1,44,,,,
27,down,Bad Bunny,Moscow Mule,17,1,104,,,,
28,up,Saiko,BOREAL,72,28,2,,,,
29,down,Bad Bunny,Vete,15,3,103,55,2019-11-24,12,2019-12-01
30,down,Ana Mena,Madrid City,18,5,32,,,,
31,up,Rels B,A NEW STAR IS BORN (2024),94,31,2,,,,
32,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,21,8,32,,,,
33,down,Jhayco,Holanda,19,3,41,,,,
34,down,Sky & Rauw Alejandro,Espectacular,12,12,3,,,,
35,up,Rels B & Junior H,Un Desperdicio,85,35,2,,,,
36,up,Rels B,caída del cielo <3,82,36,2,,,,
37,up,Dei V,Martini,97,37,2,,,,
38,down,Manuel Turizo,La Bachata,23,1,101,,,,
39,up,Rels B,Detrás del DJ,83,39,2,,,,
40,up,Saiko,FINALES DE AGOSTO,78,40,2,,,,
41,down,Young Miko,offline,14,10,5,,,,
42,down,Rauw Alejandro,Dile a El,28,21,55,,,,
43,up,Saiko,LA RIJANA,80,43,2,,,,
44,down,KAROL G & Peso Pluma,QLONA,29,6,39,,,,
45,down,Key-Key,Tengo Un Plan,27,14,6,,,,
46,down,Bad Bunny,Tití Me Preguntó,32,1,104,,,,
47,up,Rels B,Rapeadita LOVE,84,47,2,,,,
48,down,Cris Mj & Dei V,Diabólica,26,26,10,,,,
49,down,KAROL G,AMARGURA,35,27,41,,,,
50,down,Manuel Turizo & Saiko,Bahamas,22,20,4,,,,
51,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,33,1,106,31,2020-06-07,31,2020-06-07
52,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),31,5,30,,,,
53,down,Abraham Mateo & Danny Ocean,Bailarina,41,41,5,,,,
54,up,Rels B & Tempoe,Pretty GIRL,90,54,2,,,,
55,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",20,8,6,,,,
56,down,Bad Bunny,Yonaguni,34,2,152,,,,
57,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,25,17,12,,,,
58,down,Myke Towers,LALA,37,2,46,,,,
59,down,Rauw Alejandro & Bizarrap,BABY HELLO,40,1,46,,,,
60,down,Mora & Saiko,REINA,44,1,36,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,4,102,,,,
62,down,Sky & Dei V,CRUSH,51,36,11,,,,
63,down,Myke Towers,Explícito,36,22,50,,,,
64,down,"Darell, Ozuna & Maluma",Lollipop (Remix),42,4,12,,,,
65,down,Anuel AA & Haze,Amanece,60,36,82,,,,
66,down,Rauw Alejandro,Cúrame,55,3,142,,,,
67,up,Ozuna,Se Preparó,67,46,75,,,,
68,up,Jay Wheeler & Mora,Textos Fríos,76,68,2,,,,
69,down,Bad Bunny,PERRO NEGRO,62,2,30,,,,
70,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,65,3,52,,,,
71,up,Rels B,OCEAN PIANO ))))),92,71,2,,,,
72,down,KAROL G,PROVENZA,70,1,95,,,,
73,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,2,98,,,,
74,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,50,2,21,,,,
75,up,Rels B,se apaga // me apago,91,75,2,,,,
76,up,Saiko,ÁNGEL DE LA GUARDA (PÓSTUMO),87,76,2,,,,
77,up,Rels B,"1 de Enero, Puntacana",86,77,2,,,,
78,down,KAROL G,TQG,64,1,63,,,,
79,-,Eladio Carrión,Heavyweight,-,79,1,,,,
80,up,Rels B,El último del contrato,95,80,2,,,,
81,-,Morat,Faltas Tú,-,81,3,,,,
82,-,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,-,82,1,,,,
83,down,Lyanno & Rauw Alejandro,LA NENA,38,18,4,,,,
84,down,Brytiago & Anuel AA,Kilerito,30,30,3,,,,
85,-,Rels B,FORO SOL,-,85,1,,,,
86,down,"Tainy, Anuel AA & Ozuna",Adicto,81,9,101,9,2019-10-06,9,2019-10-06
87,-,Ana Mena & GALE,La Razón,-,87,1,,,,
88,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),77,7,13,,,,
89,-,Eladio Carrión,Don KBRN Freestyle,-,89,1,,,,
90,-,Eladio Carrión,Código G,-,90,1,,,,
91,up,Rels B,como un velero (interludio),93,91,2,,,,
92,-,Feid,CHORRITO PA LAS ANIMAS,-,9,71,,,,
93,-,Eladio Carrión,Henny Mood,-,93,1,,,,
94,down,Myke Towers,Relación Rota,59,21,35,,,,
95,up,"Sky, Feid & Myke Towers",El Cielo,99,2,49,,,,
96,-,Eladio Carrión,Susanoo,-,96,1,,,,
97,up,Marshmello & Manuel Turizo,El Merengue,98,5,62,,,,
