Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),2,1,118,,,,
2,-,Bill Evans & Tony Bennett,Days of Wine and Roses,-,1,2,,,,
3,-,Keith Jarrett,My Wild Irish Rose,-,3,1,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,58,,,,
5,up,Thomas Buttenschøn,Smukkere End Smuk,8,1,107,,,,
6,up,The RAH Band,Clouds Across the Moon,7,1,59,,,,
7,up,Al Jarreau,Boogie Down,11,2,101,,,,
8,-,Smooth Groove Masters,If You Leave Me Now ( Chicago ),-,2,42,,,,
9,-,Nina Simone,My Baby Just Cares for Me,-,3,14,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,23,,,,
11,-,Al Jarreau,Boogie Down,-,3,35,,,,
12,-,Stefano Torossi & Claudio Pizzale,Top of the World,-,8,12,,,,
13,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,4,2,,,,
14,-,George Benson,Love X Love,-,2,14,,,,
15,-,Tobias Stavngaard,"Phineas Gage (feat. Jakob Sørensen, Aske Drasbæk, Carl-Emil Dons Christensen, William Mannerland & Nikolaj Bangsgaard)",-,15,1,,,,
16,-,Veronica Swift,Getting to Know You,-,16,2,,,,
17,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,1,37,,,,
18,-,Sasha Berliner,Between the World and Me,-,18,1,,,,
19,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,19,1,,,,
20,down,Quincy Jones,Ai No Corrida (feat. Dune),12,1,42,,,,
21,-,Smooth Groove Masters,Walk On By ( Dionne Warwick ),-,3,16,,,,
22,-,Diana Krall,I Can't Tell You Why,-,22,1,,,,
23,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,23,1,,,,
