Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),1,1,111,,,,
2,up,Al Jarreau,Boogie Down,3,2,93,,,,
3,-,Juan Serrano,Entre Olas,-,3,1,,,,
4,-,Curtis Mayfield,Move On Up (Single Edit),-,1,12,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,2,20,,,,
6,-,Mezzoforte,Garden Party,-,1,6,,,,
7,-,Ben Webster,Tenderly (Remastered),-,4,1,,,,
8,-,Oddjob,Bloodstream,-,8,1,,,,
9,-,Oddjob,Bloodstream,-,9,1,,,,
10,up,Gustav Winckler & Bent Werther,Lidt Go' Musik (Live),10,1,15,,,,
11,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,11,1,,,,
12,-,Al Jarreau,Boogie Down,-,3,32,,,,
13,down,The RAH Band,Clouds Across the Moon,12,1,52,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,1,10,,,,
15,up,Smooth Groove Masters,Blue Eyes ( Elton John ),17,7,14,,,,
16,-,George Duke,Reach Out,-,1,14,,,,
17,up,Thomas Buttenschøn,Smukkere End Smuk,31,1,100,,,,
18,-,Papa Bue's Viking Jazzband,Panama Rag (Live),-,18,4,,,,
19,-,Leo Mathisen,Take It Easy,-,2,16,,,,
20,-,Toots Thielemans & Svend Asmussen,The Spirit Feel,-,20,1,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,53,,,,
22,-,Oscar Peterson Trio,Hymn To Freedom,-,3,6,,,,
23,down,Shakatak,Down on the Street,22,3,38,,,,
24,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),5,1,30,,,,
25,-,Mads Mathias,Little Then Did I Know,-,25,1,,,,
26,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),7,1,68,,,,
27,-,Sophie Darly,My Guy (Mary Wells),-,7,32,,,,
28,-,Dave Grusin,She Could Be Mine (feat. Steve Gadd & Lee Ritenour),-,4,4,,,,
29,-,Gustav Winckler & Bent Werther,Hønsefarmen (Live),-,1,4,,,,
30,-,Vince Guaraldi Trio,Linus & Lucy,-,30,1,,,,
31,-,ヴィンス・ガラルディ,Linus and Lucy,-,31,1,,,,
32,down,George Benson,This Masquerade (Edit),15,15,12,,,,
33,-,Peter Nero,The Mexican Shuffle,-,33,1,,,,
34,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,10,2,,,,
35,-,Diana Krall,I've Got You Under My Skin,-,35,1,,,,
36,up,Carol Douglas,Doctor's Orders,42,3,15,,,,
37,-,The Mills Brothers,Across the Alley from the Alamo,-,37,1,,,,
38,-,Papa Bue's Viking Jazzband,Stranger on the Shore,-,15,3,,,,
